Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.74783,109.421,94,PALOH,SAMBAS,KALIMANTAN BARAT,snpp,2018-08-22,05:28:18
-1.92813,110.145,50,MATAN HILIR SELATAN,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-22,05:26:53
1.7467,109.414,94,PALOH,SAMBAS,KALIMANTAN BARAT,snpp,2018-08-22,05:28:18
-1.92923,110.138,63,MATAN HILIR SELATAN,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-22,05:26:53
-1.91809,110.136,100,MATAN HILIR SELATAN,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-22,05:26:53
1.94884,109.447,75,PALOH,SAMBAS,KALIMANTAN BARAT,snpp,2018-08-22,05:28:18
-1.91919,110.129,72,MATAN HILIR SELATAN,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-22,05:26:53
3.22941,116.533,28,MALINAU SELATAN,MALINAU,KALIMANTAN UTARA,snpp,2018-08-22,05:28:18
3.22825,116.525,49,MALINAU SELATAN,MALINAU,KALIMANTAN UTARA,snpp,2018-08-22,05:28:18
-1.92137,110.114,40,MATAN HILIR SELATAN,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-22,05:26:53
-1.90695,110.134,100,MATAN HILIR SELATAN,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-22,05:26:53
3.2917,116.554,79,MALINAU SELATAN,MALINAU,KALIMANTAN UTARA,snpp,2018-08-22,05:28:18
-1.90804,110.127,100,MATAN HILIR SELATAN,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-22,05:26:53
3.29859,116.553,100,MALINAU SELATAN,MALINAU,KALIMANTAN UTARA,snpp,2018-08-22,05:28:18
-1.90913,110.12,47,MATAN HILIR SELATAN,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-22,05:26:53
3.38362,116.555,58,MALINAU SELATAN,MALINAU,KALIMANTAN UTARA,snpp,2018-08-22,05:28:18
