Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.98019505,141.0145874,16,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2019-11-24,04:27:27
-8.92811489,140.87705994,27,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2019-11-24,04:27:27
-8.84410477,140.8780365,79,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2019-11-24,04:27:27
-8.37345314,140.45088196,19,Malind,KAB. MERAUKE,PAPUA,noaa20,2019-11-24,04:27:27
-8.34112644,138.80931091,81,KIMAAM,KAB. MERAUKE,PAPUA,noaa20,2019-11-24,04:27:27
-8.34071255,138.76568604,49,KIMAAM,KAB. MERAUKE,PAPUA,noaa20,2019-11-24,04:27:27
-8.27510262,138.72987366,79,KIMAAM,KAB. MERAUKE,PAPUA,noaa20,2019-11-24,04:27:27
-8.13190174,139.52577209,62,Okaba,KAB. MERAUKE,PAPUA,noaa20,2019-11-24,04:27:27
-8.06820107,139.8682251,91,Okaba,KAB. MERAUKE,PAPUA,noaa20,2019-11-24,04:27:27
-8.25693417,138.65783691,90,KIMAAM,KAB. MERAUKE,PAPUA,noaa20,2019-11-24,04:27:27
-8.28116131,138.41549683,81,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2019-11-24,04:27:27
-8.19521427,138.90109253,11,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2019-11-24,04:27:27
-8.28058529,138.37358093,76,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2019-11-24,04:27:27
-8.07567883,139.5358429,74,Okaba,KAB. MERAUKE,PAPUA,noaa20,2019-11-24,04:27:27
-8.27290058,138.33071899,58,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2019-11-24,04:27:27
-8.34268379,137.80767822,43,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-11-24,04:27:27
-8.33150387,137.82194519,30,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-11-24,04:27:27
-8.34710026,137.72200012,34,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-11-24,04:27:27
-8.00004387,139.4775238,94,Okaba,KAB. MERAUKE,PAPUA,noaa20,2019-11-24,04:27:27
-8.00156593,139.46821594,92,Okaba,KAB. MERAUKE,PAPUA,noaa20,2019-11-24,04:27:27
-8.05762768,139.03215027,74,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2019-11-24,04:27:27
-8.13011456,138.58688354,75,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2019-11-24,04:27:27
-10.0752039,124.36997223,49,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-11-24,04:27:27
-7.97071362,138.99217224,70,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2019-11-24,04:27:27
-7.78451443,138.84741211,54,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2019-11-24,04:27:27
-7.75657034,138.83407593,50,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2019-11-24,04:27:27
-7.74314833,138.85090637,36,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2019-11-24,04:27:27
-9.63439465,124.20110321,31,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-11-24,04:27:27
-7.57627726,138.39122009,0,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2019-11-24,04:27:27
-7.54545498,138.44595337,56,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2019-11-24,04:27:27
-7.35938883,139.17514038,22,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2019-11-24,04:27:27
-8.17373371,131.07447815,38,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2019-11-24,04:27:27
-7.8442955,131.3341217,57,WET TAMRIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2019-11-24,04:27:27
-7.99461365,129.80427551,33,PULAU-PULAU BABAR TIMUR,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2019-11-24,04:27:27
-8.26861382,123.77672577,48,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2019-11-24,04:27:27
-6.62749815,134.7303009,59,ARU SELATAN TIMUR,KAB. KEPULAUAN ARU,MALUKU,noaa20,2019-11-24,04:27:27
-7.62241411,126.55278778,47,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2019-11-24,04:27:27
-4.08786774,139.03912354,99,Walolagama,KAB. JAYAWIJAYA,PAPUA,noaa20,2019-11-24,04:28:53
-3.95254683,136.47232056,72,Pantai Timur,KAB. PANIAI,PAPUA,noaa20,2019-11-24,04:28:53
-2.92035532,132.9944458,40,KOKAS,KAB. FAK-FAK,PAPUA BARAT,noaa20,2019-11-24,04:28:53
-3.23879981,129.09503174,51,AMAHAI,KAB. MALUKU TENGAH,MALUKU,noaa20,2019-11-24,04:28:53
-3.44039798,126.89969635,65,WAEPAO,KAB. BURU,MALUKU,noaa20,2019-11-24,04:28:53
-3.21376705,128.18728638,0,SERAM BARAT,KAB. SERAM BAGIAN BARAT,MALUKU,noaa20,2019-11-24,04:28:53
-3.39113069,126.90337372,48,WAEPAO,KAB. BURU,MALUKU,noaa20,2019-11-24,04:28:53
-3.97843075,122.00967407,64,LAMBUYA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2019-11-24,04:28:53
-3.98251247,121.78295898,83,TINONDO,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,noaa20,2019-11-24,04:28:53
-3.9875567,121.77422333,72,LALOLAE,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,noaa20,2019-11-24,04:28:53
-3.87261868,122.38645935,36,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2019-11-24,04:28:53
-3.85814667,122.39532471,60,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2019-11-24,04:28:53
-3.08573222,126.57944489,82,AIRBUAYA,KAB. BURU,MALUKU,noaa20,2019-11-24,04:28:53
-3.31814194,122.1844101,63,LANGGIKIMA,KAB. KONAWE UTARA,SULAWESI TENGGARA,noaa20,2019-11-24,04:28:53
-1.49867034,134.18502808,61,RANSIKI,KAB. MANOKWARI SELATAN,PAPUA BARAT,noaa20,2019-11-24,04:28:53
0.77426952,128.12557983,72,KOTAMABA,KAB. HALMAHERA TIMUR,MALUKU UTARA,noaa20,2019-11-24,04:30:19
1.33217764,128.18054199,63,WASILE TENGAH KECAMATAN,KAB. HALMAHERA TIMUR,MALUKU UTARA,noaa20,2019-11-24,04:30:19
2.77468085,125.40074158,46,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,noaa20,2019-11-24,04:30:19
2.77237344,125.38760376,37,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,noaa20,2019-11-24,04:30:19
