Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.49019050598,107.741424561,55,CIKELET,KAB. GARUT,JAWA BARAT,terra,2019-10-05,15:30:00
-7.4918756485,107.730331421,81,CIKELET,KAB. GARUT,JAWA BARAT,terra,2019-10-05,15:30:00
-7.46590709686,107.764587402,81,PAKENJENG,KAB. GARUT,JAWA BARAT,terra,2019-10-05,15:30:00
-6.6058678627,105.194480896,62,CIMANGGU,KAB. PANDEGLANG,BANTEN,terra,2019-10-05,15:30:00
-4.7845954895,104.805549622,100,KOTABUMI UTARA,KAB. LAMPUNG UTARA,LAMPUNG,terra,2019-10-05,15:30:00
-4.64716529846,104.865829468,57,BUNGA MAYANG,KAB. LAMPUNG UTARA,LAMPUNG,terra,2019-10-05,15:30:00
-4.64462709427,104.819206238,67,SUNGKAI SELATAN,KAB. LAMPUNG UTARA,LAMPUNG,terra,2019-10-05,15:30:00
-4.25292348862,104.663749695,94,BELITANG III,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,terra,2019-10-05,15:30:00
-3.68479371071,105.669967651,71,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-05,15:30:00
-3.78412842751,104.46711731,100,PENINJAUAN,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,terra,2019-10-05,15:30:00
-3.78541135788,104.458122253,58,PENINJAUAN,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,terra,2019-10-05,15:30:00
-2.7962949276,110.67868042,58,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-10-05,15:30:00
-3.80317616463,103.815261841,86,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,terra,2019-10-05,15:30:00
-3.40290856361,105.072631836,77,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-05,15:30:00
-3.34399414062,105.351173401,88,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-05,15:30:00
-3.34536576271,105.341697693,100,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-05,15:30:00
-3.3467361927,105.332237244,54,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-05,15:30:00
-3.38330864906,105.079246521,63,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-05,15:30:00
-3.33477425575,105.349822998,100,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-05,15:30:00
-3.33614945412,105.340354919,100,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-05,15:30:00
-3.33752346039,105.330886841,95,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-05,15:30:00
-3.0713801384,106.727508545,82,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,terra,2019-10-05,15:30:00
-3.29115962982,105.145530701,57,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-05,15:30:00
-3.25027942657,105.114204407,100,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-05,15:30:00
-3.25160861015,105.104881287,100,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-05,15:30:00
-3.24112796783,105.112869263,57,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-05,15:30:00
-3.24245977402,105.103546143,100,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-05,15:30:00
-3.23064136505,105.120857239,76,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-05,15:30:00
-3.23197650909,105.111526489,89,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-05,15:30:00
-3.23331165314,105.102203369,74,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-05,15:30:00
-3.23464512825,105.092887878,58,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-05,15:30:00
-3.095038414,105.229248047,33,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-05,15:30:00
-3.08584141731,105.227905273,21,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-05,15:30:00
-3.08720302582,105.218490601,100,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-05,15:30:00
-3.13853669167,104.542327881,65,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,terra,2019-10-05,15:30:00
-2.99417567253,105.160125732,78,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-10-05,15:30:00
-2.99553465843,105.150741577,58,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-05,15:30:00
-3.15452051163,103.332458496,56,MUARA KELINGI,KAB. MUSI RAWAS,SUMATERA SELATAN,terra,2019-10-05,15:30:00
-3.15578889847,103.323471069,46,MUARA KELINGI,KAB. MUSI RAWAS,SUMATERA SELATAN,terra,2019-10-05,15:30:00
-2.77863955498,103.320968628,58,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-10-05,15:30:00
-2.76047492027,103.125900269,66,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,terra,2019-10-05,15:30:00
-2.75019454956,103.133613586,92,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,terra,2019-10-05,15:30:00
-2.75146985054,103.124610901,79,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,terra,2019-10-05,15:30:00
-2.38944029808,104.311294556,98,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-10-05,15:30:00
-2.39073109627,104.302276611,100,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-10-05,15:30:00
-2.39202165604,104.293258667,58,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-10-05,15:30:00
-2.28647446632,103.93611908,48,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-10-05,15:30:00
-1.96690702438,105.263961792,57,MUNTOK,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,terra,2019-10-05,15:30:00
-2.01289010048,104.306129456,92,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-10-05,15:30:00
-2.01418638229,104.297088623,89,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-10-05,15:30:00
-2.00386881828,104.304824829,71,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-10-05,15:30:00
-2.00516629219,104.295783997,100,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-10-05,15:30:00
-2.00646328926,104.286743164,93,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-10-05,15:30:00
-2.00775957108,104.277709961,100,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-10-05,15:30:00
-1.9957793951,104.297805786,94,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-10-05,15:30:00
-1.99706244469,104.288764954,100,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-10-05,15:30:00
-1.99834525585,104.279724121,100,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-10-05,15:30:00
-2.37172102928,100.950431824,81,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,terra,2019-10-05,15:30:00
-1.75598359108,104.04234314,43,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-10-05,15:30:00
-1.6449483633,104.112174988,56,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-10-05,15:30:00
-1.64622700214,104.103172302,94,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-10-05,15:30:00
-1.65382945538,103.985084534,24,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-10-05,15:30:00
-1.65765333176,103.958190918,95,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-10-05,15:30:00
-1.65892732143,103.949234009,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-10-05,15:30:00
-1.66020095348,103.9402771,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-10-05,15:30:00
-1.63206410408,104.07358551,13,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-10-05,15:30:00
-1.64866983891,103.956893921,91,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-10-05,15:30:00
-1.64994490147,103.947937012,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-10-05,15:30:00
-1.65121948719,103.938980103,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-10-05,15:30:00
-1.6524938345,103.930023193,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-10-05,15:30:00
-1.62306594849,104.072288513,66,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-10-05,15:30:00
-1.63457834721,103.991462708,35,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-10-05,15:30:00
-1.64096236229,103.946640015,16,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-10-05,15:30:00
-1.6422380209,103.937683105,79,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-10-05,15:30:00
-1.61150240898,104.088973999,35,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-10-05,15:30:00
-1.61278533936,104.079978943,90,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-10-05,15:30:00
-1.60635280609,104.060699463,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-10-05,15:30:00
-1.60763549805,104.051712036,41,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-10-05,15:30:00
-1.5960713625,104.068389893,72,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-10-05,15:30:00
-1.59735572338,104.059402466,28,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-10-05,15:30:00
-1.56455504894,104.030036926,67,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-10-05,15:30:00
-1.54524230957,103.97227478,59,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-10-05,15:30:00
-1.54652011395,103.963302612,81,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-10-05,15:30:00
-1.54779672623,103.954338074,81,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-10-05,15:30:00
-1.54907178879,103.945381165,55,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-10-05,15:30:00
-1.53369617462,103.988929749,51,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-10-05,15:30:00
-1.53497600555,103.979949951,8,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-10-05,15:30:00
-1.53625500202,103.970977783,80,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-10-05,15:30:00
-1.53753364086,103.962005615,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-10-05,15:30:00
-1.53881049156,103.953048706,57,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-10-05,15:30:00
-1.52598702908,103.978652954,86,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-10-05,15:30:00
-1.52726721764,103.969680786,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-10-05,15:30:00
-1.51955854893,103.95942688,31,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-10-05,15:30:00
-1.52083802223,103.950462341,33,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-10-05,15:30:00
-1.51185238361,103.949165344,95,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-10-05,15:30:00
-1.46895074844,104.120552063,19,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-10-05,15:30:00
-1.47150802612,104.102508545,65,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-10-05,15:30:00
-1.46378016472,104.092201233,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-10-05,15:30:00
-1.46505868435,104.083190918,85,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-10-05,15:30:00
-1.45089161396,104.053596497,64,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-10-05,15:30:00
-1.44189107418,104.05229187,93,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-10-05,15:30:00
-1.44317209721,104.043304443,19,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-10-05,15:30:00
-1.43289089203,104.050994873,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-10-05,15:30:00
-1.43417286873,104.041999817,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-10-05,15:30:00
-1.4354544878,104.03301239,93,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-10-05,15:30:00
-1.36009681225,103.787162781,100,Taman Rajo,KAB. MUARO JAMBI,JAMBI,terra,2019-10-05,15:30:00
-1.36137115955,103.77822876,100,Taman Rajo,KAB. MUARO JAMBI,JAMBI,terra,2019-10-05,15:30:00
-1.36264514923,103.769294739,31,Taman Rajo,KAB. MUARO JAMBI,JAMBI,terra,2019-10-05,15:30:00
-1.35112404823,103.785865784,42,Taman Rajo,KAB. MUARO JAMBI,JAMBI,terra,2019-10-05,15:30:00
-1.35239923,103.776931763,83,Taman Rajo,KAB. MUARO JAMBI,JAMBI,terra,2019-10-05,15:30:00
-1.30423092842,103.855430603,85,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-10-05,15:30:00
-1.30550324917,103.846481323,56,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-10-05,15:30:00
-1.31059098244,103.810684204,55,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-10-05,15:30:00
0.445791214705,101.28868103,73,TAMBANG,KAB. KAMPAR,RIAU,terra,2019-10-05,15:30:00
