Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-10.24149513,123.59844971,8,KUPANG BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-06-14,05:11:04.000000
-10.19941711,123.67336273,8,TAEBENU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-06-14,05:11:04.000000
-10.10955143,123.85344696,8,KUPANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-06-14,05:11:04.000000
-10.02802181,123.88087463,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-06-14,05:11:04.000000
-10.01565361,123.78017426,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-06-14,05:11:04.000000
-9.99405956,123.80993652,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-06-14,05:11:04.000000
-9.97013283,120.00260925,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-06-14,05:11:04.000000
-9.9321003,120.01369476,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-06-14,05:11:04.000000
-9.21935081,124.93809509,8,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-06-14,05:11:04.000000
-9.92932224,120.0168457,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-06-14,05:11:04.000000
-9.4349165,119.83621216,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-06-14,05:11:04.000000
-9.3153801,119.90879059,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-06-14,05:11:04.000000
-8.51916027,122.97064209,8,SOLOR BARAT,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-06-14,05:11:04.000000
-8.16880703,124.75939941,8,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-06-14,05:11:04.000000
-8.59283257,117.56545258,8,LOPOK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-06-14,05:11:04.000000
-1.45711422,127.43660736,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-06-14,05:13:55.000000
-1.54583907,114.43870544,8,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-06-14,05:13:55.000000
-1.90347362,110.54415131,8,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-06-14,05:13:55.000000
-1.90530157,110.54458618,8,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-06-14,05:13:55.000000
1.49509943,127.63703156,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-06-14,05:13:55.000000
1.49453032,127.63323212,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-06-14,05:13:55.000000
0.6720174,117.46372223,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-06-14,05:13:55.000000
-2.83249855,122.16061401,7,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-06-14,05:12:30.000000
-2.82579875,122.15958405,7,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-06-14,05:12:30.000000

