Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.81910419,117.84726715,69,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-09-09,06:32:37
-8.40955639,118.00189972,45,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-09-09,06:32:37
-8.33512974,117.98911285,82,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-09-09,06:32:37
-8.14162445,113.37023926,72,JATI ROTO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2019-09-09,06:34:01
-7.863029,113.30860138,55,BANYU ANYAR,KAB. PROBOLINGGO,JAWA TIMUR,noaa20,2019-09-09,06:34:01
-7.72498417,112.49819946,88,GONDANG,KAB. MOJOKERTO,JAWA TIMUR,noaa20,2019-09-09,06:34:01
-7.90720177,111.0109787,48,NGUNTORONADI,KAB. WONOGIRI,JAWA TENGAH,noaa20,2019-09-09,06:34:01
-7.82621956,111.36680603,74,SAMPUNG,KAB. PONOROGO,JAWA TIMUR,noaa20,2019-09-09,06:34:01
-7.50151587,111.13811493,59,SAMBIREJO,KAB. SRAGEN,JAWA TENGAH,noaa20,2019-09-09,06:34:01
-7.3219738,111.32776642,35,PITU,KAB. NGAWI,JAWA TIMUR,noaa20,2019-09-09,06:34:01
-6.9845109,110.65487671,41,GUBUG,KAB. GROBOGAN,JAWA TENGAH,noaa20,2019-09-09,06:34:01
-6.84371996,110.96116638,25,JEKULO,KAB. KUDUS,JAWA TENGAH,noaa20,2019-09-09,06:34:01
-6.90557718,110.59428406,61,DEMAK,KAB. DEMAK,JAWA TENGAH,noaa20,2019-09-09,06:34:01
-7.37405157,107.75074768,46,CIKAJANG,KAB. GARUT,JAWA BARAT,noaa20,2019-09-09,06:34:01
-6.87618494,110.59933472,72,BONANG,KAB. DEMAK,JAWA TENGAH,noaa20,2019-09-09,06:34:01
-7.35537529,106.74131775,39,TEGALBULEUD,KAB. SUKABUMI,JAWA BARAT,noaa20,2019-09-09,06:34:01
-7.20056963,106.70685577,55,CIMANGGU,KAB. SUKABUMI,JAWA BARAT,noaa20,2019-09-09,06:34:01
-7.15723228,106.83855438,62,PURABAYA,KAB. SUKABUMI,JAWA BARAT,noaa20,2019-09-09,06:34:01
-7.04409647,106.65007782,67,SIMPENAN,KAB. SUKABUMI,JAWA BARAT,noaa20,2019-09-09,06:34:01
-6.90248728,107.30818939,77,BOJONG PICUNG,KAB. CIANJUR,JAWA BARAT,noaa20,2019-09-09,06:34:01
-6.8071022,107.37019348,99,CIPATAT,KAB. BANDUNG BARAT,JAWA BARAT,noaa20,2019-09-09,06:34:01
-6.64699078,108.12181091,72,KERTAJATI,KAB. MAJALENGKA,JAWA BARAT,noaa20,2019-09-09,06:34:01
-6.60833645,108.20943451,73,JATI TUJUH,KAB. MAJALENGKA,JAWA BARAT,noaa20,2019-09-09,06:34:01
-6.59476948,108.02307892,90,TERISI,KAB. INDRAMAYU,JAWA BARAT,noaa20,2019-09-09,06:34:01
-6.36164999,106.15405273,36,CIKULUR,KAB. LEBAK,BANTEN,noaa20,2019-09-09,06:34:01
-6.11039162,106.5012207,57,RAJEG,KAB. TANGERANG,BANTEN,noaa20,2019-09-09,06:34:01
-3.87078094,116.14728546,54,PULAULAUT BARAT,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-09-09,06:34:01
-5.73009396,104.43602753,63,BENGKUNAT BELIMBING,KAB. PESISIR BARAT,LAMPUNG,noaa20,2019-09-09,06:34:01
-3.77416968,114.63883972,64,TAKISUNG,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-09-09,06:34:01
-3.70619774,114.64051819,56,KURAU,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-09-09,06:34:01
-5.33783674,104.64427948,72,ULU BELU,KAB. TANGGAMUS,LAMPUNG,noaa20,2019-09-09,06:34:01
-3.64468122,114.84394836,44,PELAIHARI,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-09-09,06:34:01
-3.65351462,114.64273071,27,KURAU,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-09-09,06:34:01
-3.66534805,114.63654327,36,KURAU,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-09-09,06:34:01
-3.61445165,114.62837219,64,KURAU,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-09-09,06:34:01
-3.6162045,114.61808777,55,KURAU,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-09-09,06:34:01
-3.32883048,115.59229279,64,KUSANHULU,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,2019-09-09,06:34:01
-3.33099413,115.57975006,56,KUSANHULU,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,2019-09-09,06:34:01
-3.39049172,114.76668549,73,MARTAPURA BARAT,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-09-09,06:34:01
-4.84102154,105.36658478,38,WAYSEPUTIH,KAB. LAMPUNG TENGAH,LAMPUNG,noaa20,2019-09-09,06:34:01
-3.25865626,114.75896454,63,SUNGAITABUK,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-09-09,06:34:01
-3.26047468,114.74832916,55,SUNGAITABUK,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-09-09,06:34:01
-3.41834807,113.74761963,46,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-09,06:34:01
-3.40780568,113.73674011,63,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-09,06:34:01
-3.22248197,113.93643951,59,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-09,06:35:26
-3.22404265,113.92706299,76,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-09,06:35:26
-3.19757438,114.00997162,60,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-09,06:35:26
-3.17130733,114.01557922,58,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-09,06:35:26
-2.97324538,115.02292633,74,TAPIN TENGAH,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2019-09-09,06:35:26
-3.11702299,114.0364151,54,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-09,06:35:26
-3.11866641,114.02687073,50,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-09,06:35:26
-2.9609313,115.02467346,68,TAPIN TENGAH,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2019-09-09,06:35:26
-3.33277178,112.69462585,75,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-09,06:35:26
-3.09583139,114.05474854,61,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-09,06:35:26
-3.11505938,113.86367798,81,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-09,06:35:26
-4.48446894,105.33584595,40,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-09-09,06:35:26
-3.08431506,113.89707184,40,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-09,06:35:26
-3.07047248,113.90445709,91,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-09,06:35:26
-2.91217995,114.67973328,54,MARAHABAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,noaa20,2019-09-09,06:35:26
-3.21513677,112.908638,71,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-09,06:35:26
-4.53306675,104.84152222,50,PAKUAN RATU,KAB. WAY KANAN,LAMPUNG,noaa20,2019-09-09,06:35:26
-2.90111375,114.667099,69,MARAHABAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,noaa20,2019-09-09,06:35:26
-4.69419479,103.75326538,78,MEKAKAU ILIR,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,noaa20,2019-09-09,06:35:26
-4.37497759,105.71272278,89,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-09-09,06:35:26
-3.0631578,113.91175842,37,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-09,06:35:26
-2.91271687,114.59249878,84,TABUKAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,noaa20,2019-09-09,06:35:26
-3.18700194,112.71655273,70,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-09,06:35:26
-2.88599038,114.43881226,64,Kapuas Barat,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-09,06:35:26
-4.40140057,105.0806427,76,GUNUNG TERANG,KAB. TULANG BAWANG BARAT,LAMPUNG,noaa20,2019-09-09,06:35:26
-4.42700911,104.91571808,48,NEGERI BESAR,KAB. WAY KANAN,LAMPUNG,noaa20,2019-09-09,06:35:26
-2.73955941,115.14215088,39,SIMPUR,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-09-09,06:35:26
-2.71426249,115.20969391,66,ANGKINANG,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-09-09,06:35:26
-4.3397727,105.38443756,73,GEDUNGAJI,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-09-09,06:35:26
-2.74828196,114.93384552,24,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2019-09-09,06:35:26
-2.75096965,115.08898926,80,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-09-09,06:35:26
-2.84849834,114.41453552,62,Kapuas Barat,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-09,06:35:26
-3.26483202,111.86277771,49,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-09,06:35:26
-2.73946786,114.91312408,53,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2019-09-09,06:35:26
-2.74132442,114.90197754,27,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2019-09-09,06:35:26
-2.83405757,114.26654816,58,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-09,06:35:26
-2.75543737,114.65795898,67,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-09,06:35:26
-2.75723052,114.64729309,78,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-09,06:35:26
-3.21347523,111.84089661,63,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-09,06:35:26
-4.32084703,104.94527435,70,NEGARA BATIN,KAB. WAY KANAN,LAMPUNG,noaa20,2019-09-09,06:35:26
-2.83943534,114.00536346,55,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-09,06:35:26
-2.84107423,113.99570465,54,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-09,06:35:26
-3.20611238,111.81915283,75,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-09,06:35:26
-4.2850318,105.03967285,30,GUNUNG AGUNG,KAB. TULANG BAWANG BARAT,LAMPUNG,noaa20,2019-09-09,06:35:26
-2.95466805,113.10799408,46,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-09,06:35:26
-2.97476792,113.13671112,38,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-09,06:35:26
-3.08785605,112.29265594,51,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-09,06:35:26
-4.17781162,105.35195923,74,MESUJI LAMPUNG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-09-09,06:35:26
-3.03681493,112.46591187,64,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-09,06:35:26
-4.11577129,105.70630646,74,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-09,06:35:26
-2.64063001,114.78666687,65,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-09,06:35:26
-2.64244843,114.77574158,64,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-09,06:35:26
-2.92583561,113.06936646,69,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-09,06:35:26
-4.49161816,103.1677475,71,KAUR UTARA,KAB. KAUR,BENGKULU,noaa20,2019-09-09,06:35:26
-2.54962587,115.16719055,74,BABIRIK,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,noaa20,2019-09-09,06:35:26
-2.5515976,115.15552521,80,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-09-09,06:35:26
-2.98060346,112.59677887,71,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-09,06:35:26
-2.58105326,114.66584778,53,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-09,06:35:26
-2.58660054,114.63357544,55,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-09,06:35:26
-2.5884304,114.62290955,52,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-09,06:35:26
-4.10014725,105.43591309,51,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,noaa20,2019-09-09,06:35:26
-4.08312845,105.40161133,17,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,noaa20,2019-09-09,06:35:26
-2.86104918,112.88374329,77,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-09,06:35:26
-2.86499238,112.85971069,63,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-09,06:35:26
-4.17706728,104.56039429,69,BUAYMADANG,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,noaa20,2019-09-09,06:35:26
-3.91932559,105.80995178,28,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-09,06:35:26
-2.46834493,114.62068176,72,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-09,06:35:26
-2.85456371,112.12899017,0,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-09,06:35:26
-3.84274459,105.92451477,62,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-09,06:35:26
-2.39829183,114.72103119,73,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-09-09,06:35:26
-2.92620015,111.49512482,55,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-09,06:35:26
-3.95012593,105.14402771,89,SIMPANG PEMATANG,KAB. MESUJI,LAMPUNG,noaa20,2019-09-09,06:35:26
-2.99672413,111.00647736,85,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-09,06:35:26
-4.27082062,102.87953949,63,PINO,KAB. BENGKULU SELATAN,BENGKULU,noaa20,2019-09-09,06:35:26
-2.45529938,114.37008667,25,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-09,06:35:26
-3.98095345,104.5593338,28,MADANG SK I,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,noaa20,2019-09-09,06:35:26
-3.98542428,104.53012085,68,MADANG SK I,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,noaa20,2019-09-09,06:35:26
-2.65325117,112.9163208,62,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-09,06:35:26
-2.40943813,114.33091736,70,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-09,06:35:26
-2.75643301,112.14070892,60,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-09,06:35:26
-2.93318868,110.92679596,51,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-09,06:35:26
-3.82439232,105.3458786,57,TANJUNG RAYA,KAB. MESUJI,LAMPUNG,noaa20,2019-09-09,06:35:26
-2.88576794,111.15218353,42,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-09,06:35:26
-2.90559101,111.03167725,100,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-09,06:35:26
-4.07162762,103.69736481,61,TANJUNG AGUNG,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2019-09-09,06:35:26
-2.876508,111.14451599,99,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-09,06:35:26
-2.88846636,111.07207489,66,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-09,06:35:26
-2.89638305,111.02414703,26,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-09,06:35:26
-3.79477239,105.39746094,84,TANJUNG RAYA,KAB. MESUJI,LAMPUNG,noaa20,2019-09-09,06:35:26
-3.76643348,105.29723358,68,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-09,06:35:26
-3.69831467,105.69321442,80,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-09,06:35:26
-2.76235318,111.57804871,59,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-09,06:35:26
-2.8373313,111.11151886,58,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-09,06:35:26
-3.68741941,105.71647644,61,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-09,06:35:26
-3.68992805,105.70023346,70,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-09,06:35:26
-3.86476731,104.563797,78,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,noaa20,2019-09-09,06:35:26
-2.32038498,113.98971558,79,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-09,06:35:26
-2.32201242,113.97994232,64,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-09,06:35:26
-2.8351779,110.86717987,60,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-09,06:35:26
-2.86651564,110.67498779,66,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-09,06:35:26
-3.71591353,105.34545898,86,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-09,06:35:26
-2.30790496,113.98777771,88,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-09,06:35:26
-2.74533343,111.28653717,60,SUKAMARA,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-09,06:35:26
-2.84662008,110.67193604,54,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-09,06:35:26
-2.8484714,110.66065216,83,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-09,06:35:26
-3.82052135,104.57958984,91,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,noaa20,2019-09-09,06:35:26
-3.79658294,104.68901062,25,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,noaa20,2019-09-09,06:35:26
-2.24190784,114.15024567,14,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-09,06:35:26
-2.24359798,114.1402359,57,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-09,06:35:26
-2.80062723,110.8260498,64,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-09,06:35:26
-3.68203235,105.33226776,62,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-09,06:35:26
-2.7350738,111.27693939,16,SUKAMARA,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-09,06:35:26
-2.83750391,110.62804413,24,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-09,06:35:26
-2.72469115,111.2753067,32,SUKAMARA,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-09,06:35:26
-2.23873043,114.07035065,76,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-09,06:35:26
-2.8538096,110.27258301,62,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-09,06:35:26
-2.76362395,110.58208466,83,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-09,06:35:26
-2.75371265,110.58058929,45,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-09,06:35:26
-2.75554609,110.56941986,79,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-09,06:35:26
-2.73083878,110.65776825,67,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-09,06:35:26
-2.73270226,110.64648438,38,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-09,06:35:26
-2.69286942,110.82526398,46,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-09,06:35:26
-2.69479752,110.81363678,45,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-09,06:35:26
-2.77346992,110.35053253,87,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-09,06:35:26
-2.76202846,110.3598175,47,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-09,06:35:26
-3.61060572,104.89740753,71,LEMPUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-09,06:35:26
-3.64932561,104.59832764,86,MUARAKUANG,KAB. OGAN ILIR,SUMATERA SELATAN,noaa20,2019-09-09,06:35:26
-2.09372163,114.22520447,62,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-09,06:35:26
-2.72880268,110.25593567,46,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-09,06:35:26
-3.59115028,104.79455566,50,TANJUNG BULUK,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-09,06:35:26
-2.18041682,113.46929169,100,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-09,06:35:26
-2.18194818,113.46009827,91,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-09,06:35:26
-3.57508588,104.80742645,49,TANJUNG BULUK,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-09,06:35:26
-2.68130565,110.30326843,61,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-09,06:35:26
-3.10161066,107.71562195,72,MEMBALONG,KAB. BELITUNG,KEP. BANGKA BELITUNG,noaa20,2019-09-09,06:35:26
-3.48934984,105.17590332,59,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-09,06:35:26
-3.56041265,104.652771,49,TANJUNG BULUK,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-09,06:35:26
-3.81952167,102.89968109,84,ULUMUSI,KAB. EMPAT LAWANG,SUMATERA SELATAN,noaa20,2019-09-09,06:35:26
-3.49988723,104.865242,24,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-09,06:35:26
-2.43621993,111.26641846,0,SUKAMARA,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-09,06:35:26
-3.4759829,104.65513611,38,MUARAKUANG,KAB. OGAN ILIR,SUMATERA SELATAN,noaa20,2019-09-09,06:35:26
-3.48061228,104.58016205,43,TANJUNG BATU,KAB. OGAN ILIR,SUMATERA SELATAN,noaa20,2019-09-09,06:35:26
-3.51595449,104.09472656,85,RAMBANG DANGKU,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2019-09-09,06:35:26
-3.70311904,102.81757355,74,ULUMUSI,KAB. EMPAT LAWANG,SUMATERA SELATAN,noaa20,2019-09-09,06:35:26
-1.8963269,114.20738983,41,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-09,06:35:26
-3.2936089,105.13004303,35,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-09,06:35:26
-3.25365043,105.33986664,98,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-09,06:35:26
-3.59181643,102.96920776,54,TEBING TINGGI,KAB. EMPAT LAWANG,SUMATERA SELATAN,noaa20,2019-09-09,06:35:26
-3.28313565,104.95578003,82,AIR SUGIHAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-09,06:35:26
-1.78961933,114.45271301,41,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-09,06:35:26
-2.27254033,111.14551544,90,PERMATA KECUBUNG,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-09,06:35:26
-2.28193212,111.02146912,68,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-09,06:35:26
-2.40098739,110.15859222,13,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-09,06:35:26
-3.19926596,105.08429718,88,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-09,06:35:26
-3.13587666,105.30619049,96,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-09,06:35:26
-3.48196435,103.02269745,66,TEBING TINGGI,KAB. EMPAT LAWANG,SUMATERA SELATAN,noaa20,2019-09-09,06:35:26
-3.17827725,104.93204498,82,AIR SUGIHAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-09,06:35:26
-1.82147074,113.35134125,56,TAWANGSANGALANGGARING,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-09,06:35:26
-3.33206081,103.69660187,49,GUNUNG MEGANG,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2019-09-09,06:35:26
