Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,AQUA
Tanggal akuisisi,2016-04-28
Waktu akuisisi,05:59:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
120.768829346,-8.87603378296,28.0,KOTAKOMBA,Kab. Manggarai Timur,NUSA TENGGARA TIMUR
118.128311157,-8.14385223389,26.0,TAMBORA,BIMA,NUSA TENGGARA BARAT
115.265129089,-2.78179311752,46.0,ANGKINANG,HULU SUNGAI SELATAN,KALIMANTAN SELATAN
113.115280151,-2.47188282013,31.0,SERANAU,KOTAWARINGIN TIMUR,KALIMANTAN TENGAH
113.394927979,-2.3574655056,35.0,KAMPIANG,KATINGAN,KALIMANTAN TENGAH
113.937850952,-2.20675516129,49.0,PANAHDUT,KOTA PALANGKARAYA,KALIMANTAN TENGAH
114.836959839,-1.72934126854,34.0,DUSUN SELATAN,BARITO SELATAN,KALIMANTAN TENGAH
110.158676147,-2.36823773384,63.0,not found,KALIMANTAN BARAT
114.342018127,-0.98720908165,57.0,Kapuas Tengah,KAPUAS,KALIMANTAN TENGAH
116.738754272,0.410692512989,48.0,MUARABENGKAL,KUTAI TIMUR,KALIMANTAN TIMUR
117.589012146,0.8202008605,48.0,BENGALON,KUTAI TIMUR,KALIMANTAN TIMUR
102.822975159,-0.184846803546,43.0,GAUNGANAKSERKA,INDRAGIRI HILIR,RIAU
117.767486572,2.7026591301,65.0,TANUNGPALAS TIMUR,BULUNGAN,KALIMANTAN UTARA
117.748527527,2.69996476173,83.0,TANUNGPALAS TIMUR,BULUNGAN,KALIMANTAN UTARA
117.743530273,2.69929862022,79.0,TANUNGPALAS TIMUR,BULUNGAN,KALIMANTAN UTARA
108.24861908,4.09078931808,47.0,not found,KEP. RIAU
108.194587708,4.18455934525,27.0,not found,KEP. RIAU
