Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.36346530914,119.612785339,57,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2018-07-30,06:06:00
-8.77364349365,120.83115387,70,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,aqua,2018-07-30,06:06:00
-8.59605121613,121.359687805,41,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,aqua,2018-07-30,06:06:00
-7.8588347435,114.097518921,47,ARJASA,KAB. SITUBONDO,JAWA TIMUR,aqua,2018-07-30,06:06:00
-7.58786916733,111.699493408,66,MEJAYAN,KAB. MADIUN,JAWA TIMUR,aqua,2018-07-30,06:06:00
-7.78375577927,109.960334778,58,NGOMBOL,KAB. PURWOREJO,JAWA TENGAH,aqua,2018-07-30,06:06:00
-7.15353822708,112.619384766,69,KEBOMAS,KAB. GRESIK,JAWA TIMUR,aqua,2018-07-30,06:06:00
-7.28445672989,111.442817688,53,not found,aqua,2018-07-30,06:06:00
-7.28573799133,111.433700562,61,KRADENAN,KAB. BLORA,JAWA TENGAH,aqua,2018-07-30,06:06:00
-7.05344343185,111.840499878,78,PARENGAN,KAB. TUBAN,JAWA TIMUR,aqua,2018-07-30,06:06:00
-6.71453762054,110.659118652,68,KEDUNG,KAB. JEPARA,JAWA TENGAH,aqua,2018-07-30,06:06:00
-6.09453582764,106.517700195,66,RAJEG,KAB. TANGERANG,BANTEN,aqua,2018-07-30,06:06:00
-4.84257602692,105.750694275,34,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2018-07-30,06:06:00
-3.09766149521,115.105415344,57,BINUANG,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2018-07-30,06:06:00
-4.43549346924,105.665901184,66,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,aqua,2018-07-30,06:06:00
-4.43797206879,105.647621155,71,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,aqua,2018-07-30,06:06:00
-4.45302534103,105.344108582,74,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,aqua,2018-07-30,06:06:00
-4.45560312271,105.32472229,83,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,aqua,2018-07-30,06:06:00
-2.95306515694,112.885742188,79,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-07-30,06:06:00
-2.95445275307,112.876205444,83,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-07-30,06:06:00
-2.88807153702,112.899757385,37,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-07-30,06:06:00
-2.94657564163,107.968200684,50,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,aqua,2018-07-30,06:06:00
-2.81611514091,106.456512451,84,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2018-07-30,06:06:00
-1.99840199947,110.433570862,81,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-07-30,06:06:00
-1.99968016148,110.424560547,66,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-07-30,06:06:00
-2.31324100494,105.958679199,63,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,aqua,2018-07-30,06:06:00
-2.31552481651,105.942565918,69,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,aqua,2018-07-30,06:06:00
-2.17252993584,105.828529358,92,PUDING BESAR,KAB. BANGKA,KEP. BANGKA BELITUNG,aqua,2018-07-30,06:06:00
-2.17486310005,105.812324524,64,PUDING BESAR,KAB. BANGKA,KEP. BANGKA BELITUNG,aqua,2018-07-30,06:06:00
-0.0514975264668,116.715805054,73,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2018-07-30,06:06:00
-0.422568529844,110.316886902,38,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-07-30,06:06:00
-0.412323981524,110.324531555,29,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-07-30,06:06:00
-0.482350885868,109.576255798,58,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-07-30,06:06:00
-0.450871407986,109.547149658,51,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-07-30,06:06:00
-0.378876656294,109.919532776,81,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-07-30,06:06:00
-0.197395846248,109.32106781,45,RASAUJAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-07-30,06:06:00
-0.194970488548,109.272842407,73,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-07-30,06:06:00
-0.196322098374,109.263435364,76,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-07-30,06:06:00
0.0504949428141,110.090805054,62,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-07-30,06:06:00
0.364895015955,110.418495178,57,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-07-30,06:06:00
0.449642390013,110.627372742,74,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-07-30,06:06:00
0.435668766499,110.529602051,76,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-07-30,06:06:00
0.430585384369,110.494049072,64,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-07-30,06:06:00
0.458585768938,110.626083374,58,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-07-30,06:06:00
0.434445738792,110.457206726,65,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-07-30,06:06:00
0.481555104256,110.659088135,85,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-07-30,06:06:00
0.531853020191,110.618103027,43,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-07-30,06:06:00
0.544656813145,110.579994202,31,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-07-30,06:06:00
0.586772203445,110.619277954,53,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-07-30,06:06:00
0.60339486599,110.607841492,83,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-07-30,06:06:00
0.633364796638,110.625007629,67,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-07-30,06:06:00
0.630826413631,110.607208252,93,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-07-30,06:06:00
0.957296073437,112.433235168,95,BATANG LUPAR,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-07-30,06:06:00
0.962665498257,112.425918579,0,BATANG LUPAR,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-07-30,06:06:00
1.09726440907,109.426795959,77,SUBAH,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2018-07-30,06:06:00
1.22862637043,109.317939758,46,SEBAWI,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2018-07-30,06:06:00
2.97625136375,116.412162781,81,MALINAU SELATAN HULU,KAB. MALINAU,KALIMANTAN UTARA,aqua,2018-07-30,06:06:00
2.97341966629,116.392173767,57,MALINAU SELATAN HULU,KAB. MALINAU,KALIMANTAN UTARA,aqua,2018-07-30,06:06:00
