Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.50140738487,127.633270264,44,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,terra,2019-11-13,01:39:00
1.49018132687,127.6329422,53,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,terra,2019-11-13,01:39:00
0.771115779877,127.372177124,0,KOTA TERNATE SELATAN,KOTA TERNATE,MALUKU UTARA,terra,2019-11-13,01:39:00
0.732821583748,124.313789368,28,KOTAMOBAGU TIMUR,KOTA KOTAMOBAGU,SULAWESI UTARA,terra,2019-11-13,01:39:00
0.52115470171,122.118453979,63,paguat,KAB. PAHUWATO,GORONTALO,terra,2019-11-13,01:39:00
-2.90993523598,129.29826355,57,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,terra,2019-11-13,01:39:00
-3.20187544823,128.045562744,66,HUAMUAL,KAB. SERAM BAGIAN BARAT,MALUKU,terra,2019-11-13,01:39:00
-2.57405161858,121.398216248,58,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-11-13,01:39:00
-4.47422361374,123.086097717,49,KULISUSU UTARA,KAB. BUTON UTARA,SULAWESI TENGGARA,terra,2019-11-13,01:39:00
-4.47798919678,123.110115051,50,KULISUSU UTARA,KAB. BUTON UTARA,SULAWESI TENGGARA,terra,2019-11-13,01:39:00
-7.78334188461,131.169876099,33,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,terra,2019-11-13,01:39:00
-7.98880529404,129.809814453,23,PULAU-PULAU BABAR TIMUR,KAB. MALUKU BARAT DAYA,MALUKU,terra,2019-11-13,01:39:00
-7.91560411453,126.433120728,70,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,terra,2019-11-13,01:39:00
-7.91754293442,126.445487976,51,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,terra,2019-11-13,01:39:00
-8.21699047089,127.654495239,74,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,terra,2019-11-13,01:39:00
-8.65990543365,125.175056458,53,not found,terra,2019-11-13,01:39:00
-8.38141727448,123.210945129,0,ADONARA TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,terra,2019-11-13,01:39:00
-8.88256072998,120.753646851,0,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,terra,2019-11-13,01:39:00
