Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.18624067307,100.943412781,81,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,aqua,2017-06-08,06:59:00
-0.861427426338,101.621711731,59,PULAU PUNJUNG,KAB. DHARMASRAYA,SUMATERA BARAT,aqua,2017-06-08,06:59:00
-0.498706072569,101.358444214,64,SINGINGI,KAB. KUANTAN SINGINGI,RIAU,aqua,2017-06-08,06:59:00
-0.173415362835,103.038925171,68,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2017-06-08,06:59:00
-0.184347599745,102.964279175,33,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2017-06-08,06:59:00
-0.222120091319,101.195716858,72,SINGINGI,KAB. KUANTAN SINGINGI,RIAU,aqua,2017-06-08,06:59:00
0.107133746147,102.711334229,43,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2017-06-08,06:59:00
0.14495486021,102.797996521,66,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2017-06-08,06:59:00
0.110763795674,102.391342163,28,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2017-06-08,06:59:00
0.18444737792,102.692993164,65,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2017-06-08,06:59:00
0.282296687365,100.415870667,44,KAPUR SEMBILAN,KAB. LABUHANBATU UTARA,SUMATERA BARAT,aqua,2017-06-08,06:59:00
0.799712657928,102.622459412,57,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,aqua,2017-06-08,06:59:00
0.973356544971,99.9108657837,78,Sosa,KAB. PADANG LAWAS,SUMATERA UTARA,aqua,2017-06-08,06:59:00
0.971667528152,99.898765564,78,Sosa,KAB. PADANG LAWAS,SUMATERA UTARA,aqua,2017-06-08,06:59:00
1.58545362949,100.385383606,26,KOTA PINANG,KAB. LABUHAN BATU SELATAN,SUMATERA UTARA,aqua,2017-06-08,06:59:00
1.73422181606,99.2208480835,71,PAHAEJAE,KAB. TAPANULI UTARA,SUMATERA UTARA,aqua,2017-06-08,06:59:00
1.75900328159,98.6831130981,55,KOLANG,KAB. TAPANULI TENGAH,SUMATERA UTARA,aqua,2017-06-08,06:59:00
1.83505022526,98.6347045898,75,KOLANG,KAB. TAPANULI TENGAH,SUMATERA UTARA,aqua,2017-06-08,06:59:00
1.83362686634,98.6246566772,44,KOLANG,KAB. TAPANULI TENGAH,SUMATERA UTARA,aqua,2017-06-08,06:59:00
1.94494462013,98.5619354248,71,SORKAM,KAB. TAPANULI TENGAH,SUMATERA UTARA,aqua,2017-06-08,06:59:00
2.19264817238,99.5028610229,79,AEKNATAS,KAB. LABUHANBATU UTARA,SUMATERA UTARA,aqua,2017-06-08,06:59:00
2.23528766632,98.0858230591,73,SINGKIL UTARA,KAB. ACEH SINGKIL,ACEH,aqua,2017-06-08,06:59:00
2.44927334785,98.0462188721,34,SIMPANG KANAN,KAB. ACEH SINGKIL,ACEH,aqua,2017-06-08,06:59:00
2.61100840569,98.9233016968,0,Ajibata,KAB. TOBA SAMOSIR,SUMATERA UTARA,aqua,2017-06-08,06:59:00
2.65125226974,97.8393096924,63,RUNDENG,KOTA SULUBUSSALAM,ACEH,aqua,2017-06-08,06:59:00
2.74344015121,97.6473388672,75,TRUMON,KAB. ACEH SELATAN,ACEH,aqua,2017-06-08,06:59:00
2.81632471085,97.6398849487,47,TRUMON,KAB. ACEH SELATAN,ACEH,aqua,2017-06-08,06:59:00
3.15079164505,99.0563964844,67,Dolok Merawan,KAB. SERDANG BEDAGAI,SUMATERA UTARA,aqua,2017-06-08,06:59:00
2.94754648209,97.4659347534,68,BAKONGAN,KAB. ACEH SELATAN,ACEH,aqua,2017-06-08,06:59:00
3.84551978111,96.4081878662,21,DARULMAKMUR,KAB. NAGANRAYA,ACEH,aqua,2017-06-08,06:59:00
3.85576844215,96.4158554077,50,DARULMAKMUR,KAB. NAGANRAYA,ACEH,aqua,2017-06-08,06:59:00
3.8544895649,96.4068984985,77,DARULMAKMUR,KAB. NAGANRAYA,ACEH,aqua,2017-06-08,06:59:00
4.0569229126,97.3740081787,51,PUTRIBETUNG,KAB. GAYO LUES,ACEH,aqua,2017-06-08,06:59:00
3.99336528778,96.3472747803,73,KUALA,KAB. NAGANRAYA,ACEH,aqua,2017-06-08,06:59:00
3.99209141731,96.3383331299,73,KUALA,KAB. NAGANRAYA,ACEH,aqua,2017-06-08,06:59:00
4.08428764343,96.9224700928,52,TERANGON,KAB. GAYO LUES,ACEH,aqua,2017-06-08,06:59:00
4.00743436813,96.3817901611,68,KUALA,KAB. NAGANRAYA,ACEH,aqua,2017-06-08,06:59:00
4.00233268738,96.3459854126,83,KUALA,KAB. NAGANRAYA,ACEH,aqua,2017-06-08,06:59:00
4.00105857849,96.3370437622,87,KUALA,KAB. NAGANRAYA,ACEH,aqua,2017-06-08,06:59:00
4.01516294479,96.3076324463,43,KUALA,KAB. NAGANRAYA,ACEH,aqua,2017-06-08,06:59:00
4.12028551102,96.4595413208,79,KUALA,KAB. NAGANRAYA,ACEH,aqua,2017-06-08,06:59:00
4.11900806427,96.4505767822,87,KUALA,KAB. NAGANRAYA,ACEH,aqua,2017-06-08,06:59:00
4.09605503082,96.2255172729,76,KUALA,KAB. NAGANRAYA,ACEH,aqua,2017-06-08,06:59:00
4.17964172363,96.3630218506,67,BEUTONG,KAB. NAGANRAYA,ACEH,aqua,2017-06-08,06:59:00
4.16439151764,96.1918106079,48,MEUREBO,KAB. ACEH BARAT,ACEH,aqua,2017-06-08,06:59:00
4.23089361191,96.4013748169,71,SEUNAGAN TIMUR,KAB. NAGANRAYA,ACEH,aqua,2017-06-08,06:59:00
4.50045108795,96.6733169556,61,PEGASING,KAB. ACEH TENGAH,ACEH,aqua,2017-06-08,06:59:00
4.49917221069,96.6642990112,58,PEGASING,KAB. ACEH TENGAH,ACEH,aqua,2017-06-08,06:59:00
4.40105676651,95.9110488892,96,ARONGAN LAMBAEK,KAB. ACEH BARAT,ACEH,aqua,2017-06-08,06:59:00
4.40873432159,95.9008331299,68,TEUNOM,KAB. ACEH JAYA,ACEH,aqua,2017-06-08,06:59:00
4.46042251587,95.8785705566,74,TEUNOM,KAB. ACEH JAYA,ACEH,aqua,2017-06-08,06:59:00
4.45914554596,95.8696365356,67,TEUNOM,KAB. ACEH JAYA,ACEH,aqua,2017-06-08,06:59:00
4.50265789032,95.7904434204,66,TEUNOM,KAB. ACEH JAYA,ACEH,aqua,2017-06-08,06:59:00
4.69684743881,95.5336608887,71,SETIALUEBAKTI,KAB. ACEH JAYA,ACEH,aqua,2017-06-08,06:59:00
4.74680280685,95.5629348755,87,SETIALUEBAKTI,KAB. ACEH JAYA,ACEH,aqua,2017-06-08,06:59:00
