Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.66610479355,111.55329895,60,WUNGU,KAB. MADIUN,JAWA TIMUR,aqua,2020-08-29,05:59:00
-7.36679697037,111.059638977,51,SAMBUNG MACAN,KAB. SRAGEN,JAWA TENGAH,aqua,2020-08-29,05:59:00
-7.04692029953,112.572914124,31,BUNGAH,KAB. GRESIK,JAWA TIMUR,aqua,2020-08-29,05:59:00
-7.01505041122,110.358551025,13,NGALIYAN,KOTA SEMARANG,JAWA TENGAH,aqua,2020-08-29,05:59:00
-6.92202711105,107.250259399,54,BOJONG PICUNG,KAB. CIANJUR,JAWA BARAT,aqua,2020-08-29,05:59:00
-2.57427978516,121.385040283,74,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2020-08-29,05:59:00
-1.68949019909,120.205207825,79,LORE TENGAH,KAB. POSO,SULAWESI TENGAH,aqua,2020-08-29,05:59:00
-1.68102657795,120.221382141,73,LORE TENGAH,KAB. POSO,SULAWESI TENGAH,aqua,2020-08-29,05:59:00
-1.68465256691,120.196342468,70,LORE TENGAH,KAB. POSO,SULAWESI TENGAH,aqua,2020-08-29,05:59:00
-2.18131542206,114.925643921,76,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2020-08-29,05:59:00
-2.361328125,113.374473572,29,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2020-08-29,05:59:00
-2.02681994438,115.192405701,64,AWANG,KAB. BARITO TIMUR,KALIMANTAN TENGAH,aqua,2020-08-29,05:59:00
-2.02830648422,115.182029724,84,AWANG,KAB. BARITO TIMUR,KALIMANTAN TENGAH,aqua,2020-08-29,05:59:00
-1.86522734165,115.269691467,27,PAKU,KAB. BARITO TIMUR,KALIMANTAN TENGAH,aqua,2020-08-29,05:59:00
-1.86984491348,115.238204956,94,PAKU,KAB. BARITO TIMUR,KALIMANTAN TENGAH,aqua,2020-08-29,05:59:00
-2.08201527596,111.398323059,87,BULIK,KAB. LAMANDAU,KALIMANTAN TENGAH,aqua,2020-08-29,05:59:00
-2.0685377121,111.108695984,72,LAMADAU,KAB. LAMANDAU,KALIMANTAN TENGAH,aqua,2020-08-29,05:59:00
-2.06992125511,111.099075317,43,LAMADAU,KAB. LAMANDAU,KALIMANTAN TENGAH,aqua,2020-08-29,05:59:00
-2.07113957405,110.89087677,77,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-08-29,05:59:00
-2.07674098015,110.851554871,44,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-08-29,05:59:00
-2.07814073563,110.84172821,89,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-08-29,05:59:00
-2.05655169487,110.858711243,67,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-08-29,05:59:00
-1.99500477314,110.783760071,45,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-08-29,05:59:00
-1.95699179173,110.848831177,68,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-08-29,05:59:00
-1.94760298729,110.847488403,60,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-08-29,05:59:00
-1.94898700714,110.837654114,94,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-08-29,05:59:00
-1.33864891529,115.028572083,86,DUSUN UTARA,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2020-08-29,05:59:00
-1.93687295914,110.677696228,75,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-08-29,05:59:00
-1.8619068861,110.630630493,66,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-08-29,05:59:00
-1.77675652504,111.156593323,73,BATANG KAWA,KAB. LAMANDAU,KALIMANTAN TENGAH,aqua,2020-08-29,05:59:00
-1.60299944878,110.683387756,73,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-08-29,05:59:00
-1.5560760498,110.700782776,69,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-08-29,05:59:00
-1.55749022961,110.690910339,80,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-08-29,05:59:00
-1.15340340137,113.322296143,73,MAHUNING RAYA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2020-08-29,05:59:00
-1.53068125248,110.676689148,93,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-08-29,05:59:00
-1.53208363056,110.666801453,88,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-08-29,05:59:00
-0.849848151207,115.06993103,73,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2020-08-29,05:59:00
-1.23854279518,110.994445801,67,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-08-29,05:59:00
-1.23991584778,110.984863281,64,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-08-29,05:59:00
-1.25784933567,110.859741211,90,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-08-29,05:59:00
-1.25923657417,110.850067139,91,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-08-29,05:59:00
-1.15583276749,111.376586914,79,Sokan,KAB. MELAWI,KALIMANTAN BARAT,aqua,2020-08-29,05:59:00
-1.1338351965,110.746040344,64,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-08-29,05:59:00
-0.0252924375236,116.757713318,73,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2020-08-29,05:59:00
0.0665979832411,116.751876831,40,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2020-08-29,05:59:00
-0.0493130870163,115.60231781,66,TERING,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2020-08-29,05:59:00
-0.0174585469067,115.680862427,71,TERING,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2020-08-29,05:59:00
0.207604750991,115.464118958,75,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2020-08-29,05:59:00
0.399256706238,116.028114319,49,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2020-08-29,05:59:00
0.419390648603,115.444564819,58,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2020-08-29,05:59:00
0.441165417433,115.452774048,100,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2020-08-29,05:59:00
0.439506173134,115.441261292,90,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2020-08-29,05:59:00
0.458950072527,115.225593567,100,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2020-08-29,05:59:00
0.468901723623,115.224159241,49,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2020-08-29,05:59:00
0.480451196432,115.233947754,88,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2020-08-29,05:59:00
0.478850513697,115.222717285,88,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2020-08-29,05:59:00
0.477252334356,115.211502075,60,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2020-08-29,05:59:00
-1.01922798157,102.537597656,60,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,aqua,2020-08-29,05:59:00
0.775769114494,114.278549194,76,LONG APARI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2020-08-29,05:59:00
1.84335851669,117.251182556,40,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,aqua,2020-08-29,05:59:00
1.95042443275,116.701477051,58,KELAY,KAB. BERAU,KALIMANTAN TIMUR,aqua,2020-08-29,05:59:00
1.94843542576,116.687141418,64,KELAY,KAB. BERAU,KALIMANTAN TIMUR,aqua,2020-08-29,05:59:00
2.02926373482,117.098106384,84,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,aqua,2020-08-29,05:59:00
2.11633992195,117.144317627,60,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,aqua,2020-08-29,05:59:00
2.11410856247,117.128295898,64,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,aqua,2020-08-29,05:59:00
2.11687469482,117.062522888,55,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,aqua,2020-08-29,05:59:00
2.18004775047,117.086418152,72,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,aqua,2020-08-29,05:59:00
2.17763495445,117.069847107,81,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,aqua,2020-08-29,05:59:00
2.25232696533,117.651679993,62,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,aqua,2020-08-29,05:59:00
2.19537687302,117.061088562,33,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,aqua,2020-08-29,05:59:00
2.20059990883,117.01309967,42,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,aqua,2020-08-29,05:59:00
2.27232074738,116.94858551,82,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,aqua,2020-08-29,05:59:00
2.66590690613,116.804496765,80,PESO,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2020-08-29,05:59:00
2.96190881729,117.307846069,67,TANJUNGPALAS TENGAH,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2020-08-29,05:59:00
2.95956254005,117.290802002,70,TANJUNGPALAS TENGAH,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2020-08-29,05:59:00
3.40848326683,116.645744324,62,MALINAU BARAT,KAB. MALINAU,KALIMANTAN UTARA,aqua,2020-08-29,05:59:00
3.54389548302,116.699424744,69,SESAYAP,KAB. TANA TIDUNG,KALIMANTAN UTARA,aqua,2020-08-29,05:59:00
3.80472970009,117.082015991,34,SEMBAKUNG,KAB. NUNUKAN,KALIMANTAN UTARA,aqua,2020-08-29,05:59:00
3.81678986549,117.080375671,36,SEMBAKUNG,KAB. NUNUKAN,KALIMANTAN UTARA,aqua,2020-08-29,05:59:00
3.91193318367,116.139091492,72,MENTARANG HULU,KAB. MALINAU,KALIMANTAN UTARA,aqua,2020-08-29,05:59:00
3.91000914574,116.1251297,92,MENTARANG HULU,KAB. MALINAU,KALIMANTAN UTARA,aqua,2020-08-29,05:59:00
3.92314600945,116.137641907,75,MENTARANG HULU,KAB. MALINAU,KALIMANTAN UTARA,aqua,2020-08-29,05:59:00
3.92118763924,116.123527527,86,MENTARANG HULU,KAB. MALINAU,KALIMANTAN UTARA,aqua,2020-08-29,05:59:00
4.02528619766,116.206352234,77,MENTARANG HULU,KAB. MALINAU,KALIMANTAN UTARA,aqua,2020-08-29,05:59:00
4.0232834816,116.19190979,61,MENTARANG HULU,KAB. MALINAU,KALIMANTAN UTARA,aqua,2020-08-29,05:59:00


