Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.611573,117.445,21,RANTAU PULUNG,KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2018-09-30,17:36:55
-0.523982,116.357,79,MUARA MUNTAI,KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2018-09-30,17:36:55
-2.4055,114.642,96,DUSUN HILIR,BARITO SELATAN,KALIMANTAN TENGAH,snpp,2018-09-30,17:38:21
-0.525068,116.364,91,MUARA MUNTAI,KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2018-09-30,17:36:55
-2.40666,114.649,98,DUSUN HILIR,BARITO SELATAN,KALIMANTAN TENGAH,snpp,2018-09-30,17:38:21
-8.20173,119.076,91,WERA,BIMA,NUSA TENGGARA BARAT,snpp,2018-09-30,17:39:46
-2.51537,114.565,75,MANTANGAI,KAPUAS,KALIMANTAN TENGAH,snpp,2018-09-30,17:38:21
-7.6746,112.264,62,NGORO,JOMBANG,JAWA TIMUR,snpp,2018-09-30,17:39:46
-2.58189,114.943,22,DAHA SELATAN,HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2018-09-30,17:38:21
-7.94585,111.323,100,JAMBON,PONOROGO,JAWA TIMUR,snpp,2018-09-30,17:39:46
-2.54516,114.621,100,DUSUN HILIR,BARITO SELATAN,KALIMANTAN TENGAH,snpp,2018-09-30,17:38:21
-2.54631,114.628,71,DUSUN HILIR,BARITO SELATAN,KALIMANTAN TENGAH,snpp,2018-09-30,17:38:21
