Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

1.11419725,124.74000549,8,LANGOWAN BARAT,KAB. MINAHASA,SULAWESI UTARA,noaa20,2020-11-04,17:23:18.000000
1.11682916,124.73779297,8,LANGOWAN BARAT,KAB. MINAHASA,SULAWESI UTARA,noaa20,2020-11-04,17:23:18.000000
1.19793499,117.89219666,8,SANGKULIRANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-11-04,17:23:18.000000
1.16654789,117.67931366,8,KAUBUN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-11-04,17:23:18.000000
1.15596271,117.67769623,8,KAUBUN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-11-04,17:23:18.000000
1.06205547,117.67611694,8,KAUBUN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-11-04,17:23:18.000000
0.7628243,117.73655701,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-11-04,17:23:18.000000
0.67505908,117.46541595,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-11-04,17:23:18.000000
0.67151463,117.46486664,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-11-04,17:23:18.000000
0.66087317,117.46327209,8,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-11-04,17:23:18.000000
0.65732372,117.4627533,8,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-11-04,17:23:18.000000
0.64927363,117.51454163,8,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-11-04,17:23:18.000000
0.61336446,117.44451904,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-11-04,17:23:18.000000
0.49995282,117.2668457,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-11-04,17:23:18.000000
0.19440563,117.34666443,8,TELUKPANDAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-11-04,17:23:18.000000
0.10961455,117.47130585,8,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,noaa20,2020-11-04,17:23:18.000000
-1.45914745,127.43598938,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-11-04,17:23:18.000000
0.10609138,117.47075653,8,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,noaa20,2020-11-04,17:23:18.000000
-0.31029668,116.96601868,8,SEBILU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-11-04,17:23:18.000000
-1.38075817,122.48221588,8,TOILI,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-11-04,17:23:18.000000
-0.67829889,117.02477264,8,LOAJANAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-11-04,17:23:18.000000
-0.69417238,116.93874359,8,LOAKULU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-11-04,17:23:18.000000
-1.91836429,119.98539734,8,PIPIKORO,KAB. SIGI,SULAWESI TENGAH,noaa20,2020-11-04,17:23:18.000000
-2.5688765,121.37950897,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-11-04,17:24:44.000000
-2.56945348,121.3832016,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-11-04,17:24:44.000000
-2.57003236,121.38690186,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-11-04,17:24:44.000000
-2.57228398,121.37899017,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-11-04,17:24:44.000000
-2.57286525,121.38269043,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-11-04,17:24:44.000000
-2.57344675,121.38639832,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-11-04,17:24:44.000000
-2.57569599,121.37848663,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-11-04,17:24:44.000000
-2.57627916,121.38220215,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-11-04,17:24:44.000000
-2.57686186,121.3859024,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-11-04,17:24:44.000000
-2.82524109,122.16018677,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-11-04,17:24:44.000000
-2.86170316,122.16246796,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-11-04,17:24:44.000000
-1.87602031,115.88917542,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-11-04,17:24:44.000000
-3.87149048,122.40500641,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-11-04,17:24:44.000000
-3.87085772,122.40085602,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-11-04,17:24:44.000000
-3.87212348,122.40917206,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-11-04,17:24:44.000000
-3.90294123,122.41725922,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-11-04,17:24:44.000000
-4.68497705,120.25492096,8,CINA,KAB. BONE,SULAWESI SELATAN,noaa20,2020-11-04,17:24:44.000000
-8.53629398,123.56330109,8,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-11-04,17:26:10.000000
-8.54047871,123.5631485,8,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-11-04,17:26:10.000000

