Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.927421450615,101.91330719,38,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,terra,2018-10-03,03:55:00
0.202281579375,102.30973053,50,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2018-10-03,03:55:00
-0.210878312588,102.943786621,37,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,terra,2018-10-03,03:55:00
-0.430676668882,102.563438416,66,RENGAT,KAB. INDRAGIRI HULU,RIAU,terra,2018-10-03,03:55:00
-0.442346304655,102.561782837,74,RENGAT,KAB. INDRAGIRI HULU,RIAU,terra,2018-10-03,03:55:00
-0.564092993736,102.685005188,23,KERITANG,KAB. INDRAGIRI HILIR,RIAU,terra,2018-10-03,03:55:00
-2.92917275429,105.454956055,42,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2018-10-03,03:55:00
-2.9562664032,105.446113586,47,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2018-10-03,03:55:00
-3.13036108017,104.523880005,51,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,terra,2018-10-03,03:55:00
-3.6455078125,105.712509155,76,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2018-10-03,03:55:00
-3.65503692627,105.706069946,35,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2018-10-03,03:55:00
-3.68773603439,102.356506348,70,PONDOOK KELAPA,KAB. BENGKULU TENGAH,BENGKULU,terra,2018-10-03,03:55:00
