Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.38157939911,140.491455078,73,Tanahmiring,KAB. MERAUKE,PAPUA,aqua,2019-09-28,04:23:00
-8.32678604126,138.191558838,73,Waan,KAB. MERAUKE,PAPUA,aqua,2019-09-28,04:23:00
-8.31711292267,137.875518799,38,Waan,KAB. MERAUKE,PAPUA,aqua,2019-09-28,04:23:00
-8.3250617981,137.753723145,62,Waan,KAB. MERAUKE,PAPUA,aqua,2019-09-28,04:23:00
-8.28863430023,137.748474121,87,Waan,KAB. MERAUKE,PAPUA,aqua,2019-09-28,04:23:00
-8.25081920624,137.755630493,87,Waan,KAB. MERAUKE,PAPUA,aqua,2019-09-28,04:23:00
-8.25213718414,137.746337891,78,Waan,KAB. MERAUKE,PAPUA,aqua,2019-09-28,04:23:00
-8.21043872833,137.844345093,40,Waan,KAB. MERAUKE,PAPUA,aqua,2019-09-28,04:23:00
-7.48156929016,138.319213867,67,Tabonji,KAB. MERAUKE,PAPUA,aqua,2019-09-28,04:23:00
-7.48285245895,138.310195923,67,Tabonji,KAB. MERAUKE,PAPUA,aqua,2019-09-28,04:23:00
-7.48926925659,138.265075684,51,Tabonji,KAB. MERAUKE,PAPUA,aqua,2019-09-28,04:23:00
-7.22379684448,131.93321228,23,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2019-09-28,04:23:00
-6.84724378586,134.276184082,38,ARU SELATAN TIMUR,KAB. KEPULAUAN ARU,MALUKU,aqua,2019-09-28,04:23:00
-3.69010567665,134.324996948,35,KAIMANA,KAB. KAIMANA,PAPUA BARAT,aqua,2019-09-28,04:23:00
