Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

2.08139896,117.45038605,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-06-05,18:14:26.000000
0.09523968,117.46752167,8,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,noaa20,2020-06-05,18:14:26.000000
-1.89432538,115.86109924,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-06-05,18:14:26.000000
-1.1910578,103.3703537,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2020-06-05,18:15:52.000000
-2.44491529,105.2520752,8,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2020-06-05,18:15:52.000000
-6.00367546,105.98073578,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-06-05,18:15:52.000000
-6.01028872,105.97969818,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-06-05,18:15:52.000000
-6.10251141,105.42273712,8,PENENGAHAN,KAB. LAMPUNG SELATAN,LAMPUNG,noaa20,2020-06-05,18:17:18.000000
-6.54903936,108.09382629,8,TERISI,KAB. INDRAMAYU,JAWA BARAT,noaa20,2020-06-05,18:17:18.000000
-7.18522072,111.69084167,8,NGASEM,KAB. BOJONEGORO,JAWA TIMUR,noaa20,2020-06-05,18:17:18.000000
-7.24262094,109.21641541,8,PULOSARI,KAB. PEMALANG,JAWA TENGAH,noaa20,2020-06-05,18:17:18.000000
-8.11512756,112.93280029,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-06-05,18:17:18.000000

