Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.37947595119,104.161659241,47,not found,aqua,2019-03-09,18:45:00
1.60231089592,101.446807861,82,BUKIT KAPUR,KOTA DUMAI,RIAU,aqua,2019-03-09,18:45:00
1.60095906258,101.456100464,100,BUKIT KAPUR,KOTA DUMAI,RIAU,aqua,2019-03-09,18:45:00
1.02906131744,103.031150818,64,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,aqua,2019-03-09,18:45:00
0.665165126324,103.440063477,65,KUNDUR,KAB. KARIMUN,KEP. RIAU,aqua,2019-03-09,18:45:00
0.663809537888,103.449195862,67,KUNDUR,KAB. KARIMUN,KEP. RIAU,aqua,2019-03-09,18:45:00
0.638374328613,103.2445755,73,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-03-09,18:45:00
0.425898194313,103.499824524,99,MANDAH,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-03-09,18:45:00
0.424544453621,103.509025574,92,MANDAH,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-03-09,18:45:00
0.357462793589,103.093261719,82,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-03-09,18:45:00
0.30018940568,102.978103638,79,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-03-09,18:45:00
0.204773828387,102.313865662,69,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-03-09,18:45:00
0.195802584291,102.312583923,97,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-03-09,18:45:00
0.194490894675,102.321487427,48,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-03-09,18:45:00
0.188143014908,102.302391052,68,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-03-09,18:45:00
0.186831369996,102.311302185,99,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-03-09,18:45:00
