Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu


0.91236,122.670192,7,ANGGREK,KAB. GORONTALO UTARA,GORONTALO,landsat8,2020-04-23,02:02:00.000000
0.53076,122.903433,7,TABONGO,KAB. GORONTALO,GORONTALO,landsat8,2020-04-23,02:02:00.000000
0.530488,122.903433,7,TABONGO,KAB. GORONTALO,GORONTALO,landsat8,2020-04-23,02:02:00.000000
0.647742,122.991866,7,LIMBOTO,KAB. GORONTALO,GORONTALO,landsat8,2020-04-23,02:02:00.000000
0.635257,123.023412,7,TELAGA BIRU,KAB. GORONTALO,GORONTALO,landsat8,2020-04-23,02:02:00.000000
0.634985,123.023412,7,TELAGA BIRU,KAB. GORONTALO,GORONTALO,landsat8,2020-04-23,02:02:00.000000
0.911832,123.058736,9,GENTUMA RAYA,KAB. GORONTALO UTARA,GORONTALO,landsat8,2020-04-23,02:02:00.000000
0.469148,123.104564,7,NOT FOUND,landsat8,2020-04-23,02:02:00.000000
-2.133613,121.291371,7,LEMBO,KAB. MOROWALI UTARA,SULAWESI TENGAH,landsat8,2020-04-23,02:03:12.000000
-2.133885,121.29137,7,LEMBO,KAB. MOROWALI UTARA,SULAWESI TENGAH,landsat8,2020-04-23,02:03:12.000000
-2.133614,121.29164,9,LEMBO,KAB. MOROWALI UTARA,SULAWESI TENGAH,landsat8,2020-04-23,02:03:12.000000
-2.133885,121.29164,7,LEMBO,KAB. MOROWALI UTARA,SULAWESI TENGAH,landsat8,2020-04-23,02:03:12.000000
-2.133614,121.29191,9,LEMBO,KAB. MOROWALI UTARA,SULAWESI TENGAH,landsat8,2020-04-23,02:03:12.000000
-2.578375,121.375533,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-04-23,02:03:12.000000
-2.578646,121.375533,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-04-23,02:03:12.000000
-2.577832,121.375803,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-04-23,02:03:12.000000
-2.578104,121.375803,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-04-23,02:03:12.000000
-2.578375,121.375803,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-04-23,02:03:12.000000
-2.578646,121.375802,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-04-23,02:03:12.000000
-2.578918,121.375802,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-04-23,02:03:12.000000
-2.577833,121.376073,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-04-23,02:03:12.000000
-2.578104,121.376073,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-04-23,02:03:12.000000
-2.578375,121.376072,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-04-23,02:03:12.000000
-2.578647,121.376072,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-04-23,02:03:12.000000
-2.578918,121.376072,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-04-23,02:03:12.000000
-2.579189,121.376071,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-04-23,02:03:12.000000
-2.579732,121.376071,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-04-23,02:03:12.000000
-2.580003,121.37607,7,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-04-23,02:03:12.000000
-2.577833,121.376343,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-04-23,02:03:12.000000
-2.578104,121.376343,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-04-23,02:03:12.000000
-2.578376,121.376342,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-04-23,02:03:12.000000
-2.578647,121.376342,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-04-23,02:03:12.000000
-2.578918,121.376342,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-04-23,02:03:12.000000
-2.57919,121.376341,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-04-23,02:03:12.000000
-2.579461,121.376341,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-04-23,02:03:12.000000
-2.579732,121.37634,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-04-23,02:03:12.000000
-2.580004,121.37634,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-04-23,02:03:12.000000
-2.571051,121.376621,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-04-23,02:03:12.000000
-2.571322,121.376621,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-04-23,02:03:12.000000
-2.578105,121.376612,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-04-23,02:03:12.000000
-2.578376,121.376612,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-04-23,02:03:12.000000
-2.578647,121.376612,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-04-23,02:03:12.000000
-2.578919,121.376611,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-04-23,02:03:12.000000
-2.57919,121.376611,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-04-23,02:03:12.000000
-2.579461,121.376611,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-04-23,02:03:12.000000
-2.579733,121.37661,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-04-23,02:03:12.000000
-2.580004,121.37661,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-04-23,02:03:12.000000
-2.580275,121.37661,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-04-23,02:03:12.000000
-2.571865,121.37689,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-04-23,02:03:12.000000
-2.572136,121.37689,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-04-23,02:03:12.000000
-2.578919,121.376881,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-04-23,02:03:12.000000
-2.57919,121.376881,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-04-23,02:03:12.000000
-2.579462,121.37688,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-04-23,02:03:12.000000
-2.579733,121.37688,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-04-23,02:03:12.000000
-2.580004,121.37688,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-04-23,02:03:12.000000
-2.580276,121.376879,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-04-23,02:03:12.000000
-2.579191,121.37715,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-04-23,02:03:12.000000
-2.579462,121.37715,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-04-23,02:03:12.000000
-2.579733,121.37715,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-04-23,02:03:12.000000
-2.580005,121.377149,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-04-23,02:03:12.000000
-2.575395,121.379313,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-04-23,02:03:12.000000
-2.575666,121.379313,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-04-23,02:03:12.000000
-2.575938,121.379313,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-04-23,02:03:12.000000
-2.576209,121.379312,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-04-23,02:03:12.000000
-2.280613,121.781294,8,BUNGKU BARAT,KAB. MOROWALI,SULAWESI TENGAH,landsat8,2020-04-23,02:03:12.000000
-2.834778,122.154563,9,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,landsat8,2020-04-23,02:03:12.000000
-2.835049,122.154563,9,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,landsat8,2020-04-23,02:03:12.000000
-2.834778,122.154833,9,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,landsat8,2020-04-23,02:03:12.000000
-2.83505,122.154833,9,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,landsat8,2020-04-23,02:03:12.000000
-2.832891,122.172648,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,landsat8,2020-04-23,02:03:12.000000
-2.832893,122.174807,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,landsat8,2020-04-23,02:03:12.000000
-2.832893,122.175077,9,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,landsat8,2020-04-23,02:03:12.000000
-4.000554,121.869545,7,TIRAWUTA,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,landsat8,2020-04-23,02:03:36.000000
-8.376266,120.912854,8,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-04-23,02:04:48.000000
