Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.49207401276,124.228363037,51,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,terra,2019-11-11,14:10:00
-7.91604423523,126.433113098,97,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,terra,2019-11-11,14:10:00
-7.90685462952,126.431541443,61,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,terra,2019-11-11,14:10:00
-5.41918992996,122.856468201,31,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,terra,2019-11-11,14:10:00
-4.74088287354,120.064544678,55,PONRE,KAB. BONE,SULAWESI SELATAN,terra,2019-11-11,14:10:00
-3.89904642105,122.418838501,78,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,terra,2019-11-11,14:10:00
-2.57372617722,121.383499146,100,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-11-11,14:10:00
-2.57516908646,121.373252869,100,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-11-11,14:10:00
0.668709397316,117.461341858,54,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-11-11,14:10:00
2.77146720886,125.404579163,50,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,terra,2019-11-11,14:10:00
2.78119707108,125.402755737,100,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,terra,2019-11-11,14:10:00
