Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.1857,123.901,83,AMABI OEFETO,KUPANG,NUSA TENGGARA TIMUR,snpp,2017-08-30,05:18:14
-10.0196,124.188,62,AMANUBAN SELATAN,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2017-08-30,05:18:14
-10.0129,124.187,94,AMANUBAN SELATAN,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2017-08-30,05:18:14
-10.0232,123.854,67,KUPANG TIMUR,KUPANG,NUSA TENGGARA TIMUR,snpp,2017-08-30,05:18:14
-10.0099,123.852,45,KUPANG TIMUR,KUPANG,NUSA TENGGARA TIMUR,snpp,2017-08-30,05:18:14
-10.011,123.845,87,KUPANG TIMUR,KUPANG,NUSA TENGGARA TIMUR,snpp,2017-08-30,05:18:14
-9.97553,123.817,63,SULAMU,KUPANG,NUSA TENGGARA TIMUR,snpp,2017-08-30,05:18:14
-9.97194,123.751,57,SULAMU,KUPANG,NUSA TENGGARA TIMUR,snpp,2017-08-30,05:18:14
-9.9627,123.678,78,SULAMU,KUPANG,NUSA TENGGARA TIMUR,snpp,2017-08-30,05:18:14
-9.94098,123.775,71,FATULEU TENGAH,KUPANG,NUSA TENGGARA TIMUR,snpp,2017-08-30,05:18:14
-9.94207,123.768,68,FATULEU TENGAH,KUPANG,NUSA TENGGARA TIMUR,snpp,2017-08-30,05:18:14
-9.88511,123.744,87,FATULEU BARAT,KUPANG,NUSA TENGGARA TIMUR,snpp,2017-08-30,05:18:14
-9.82612,124.04,70,TAKARI,KUPANG,NUSA TENGGARA TIMUR,snpp,2017-08-30,05:18:14
-9.80505,124.087,50,TAKARI,KUPANG,NUSA TENGGARA TIMUR,snpp,2017-08-30,05:18:14
-9.80617,124.08,77,TAKARI,KUPANG,NUSA TENGGARA TIMUR,snpp,2017-08-30,05:18:14
-9.8022,123.84,57,TAKARI,KUPANG,NUSA TENGGARA TIMUR,snpp,2017-08-30,05:18:14
-9.80519,123.732,76,FATULEU BARAT,KUPANG,NUSA TENGGARA TIMUR,snpp,2017-08-30,05:18:14
