Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

1.49694335,127.63005066,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-08-10,16:44:56.000000
1.49283421,127.63350677,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-08-10,16:44:56.000000
1.49344301,127.62960815,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-08-10,16:44:56.000000
-8.49602032,118.16658783,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-10,16:49:12.000000
-9.42927837,119.9708252,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-10,16:49:12.000000
-10.01582718,120.79984283,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-10,16:49:12.000000
-3.90226889,122.4228363,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-08-10,16:47:47.000000
-3.90154147,122.41850281,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-08-10,16:47:47.000000
-8.50598717,124.0863266,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-08-10,16:47:47.000000
-1.45454359,127.43745422,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-08-10,16:46:21.000000
-1.45797801,127.43694305,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-08-10,16:46:21.000000
-1.457389,127.43315887,8,not found,snpp,2020-08-10,16:46:21.000000
-1.46141624,127.43647766,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-08-10,16:46:21.000000
-1.4605248,127.43666077,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-08-10,16:46:21.000000
-1.53194404,127.42164612,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-08-10,16:46:21.000000
-2.57114649,121.37826538,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-08-10,16:46:21.000000
-2.57683039,121.38249207,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-08-10,16:46:21.000000
-2.57598782,121.37739563,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-08-10,16:46:21.000000
-2.57766724,121.38757324,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-08-10,16:46:21.000000
-2.5816586,121.38153076,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-08-10,16:46:21.000000
-3.90324616,122.42047119,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-08-10,16:46:21.000000

