Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-5.42705,122.835,79,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,snpp,2019-11-14,05:07:21
-5.4189,122.842,95,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,snpp,2019-11-14,05:07:21
-5.42003,122.834,98,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,snpp,2019-11-14,05:07:21
-5.1962,122.347,63,MAWASANGKA,KAB. BUTON TENGAH,SULAWESI TENGGARA,snpp,2019-11-14,05:07:21
-5.18419,122.436,29,BONE,KAB. MUNA,SULAWESI TENGGARA,snpp,2019-11-14,05:07:21
-4.79255,122.454,93,TIWORO KEPULAUAN,KAB. MUNA BARAT,SULAWESI TENGGARA,snpp,2019-11-14,05:07:21
-4.67891,122.983,100,KULISUSU BARAT,KAB. BUTON UTARA,SULAWESI TENGGARA,snpp,2019-11-14,05:07:21
-4.68002,122.976,97,KULISUSU BARAT,KAB. BUTON UTARA,SULAWESI TENGGARA,snpp,2019-11-14,05:07:21
-4.7773,121.666,77,POLEANG UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2019-11-14,05:07:21
-4.42279,122.665,56,LAINEA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,snpp,2019-11-14,05:07:21
-4.29757,122.639,85,KOLONO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,snpp,2019-11-14,05:07:21
-4.59251,120.073,64,BENGO,KAB. BONE,SULAWESI SELATAN,snpp,2019-11-14,05:07:21
-3.55915,126.66,100,NAMROLE,KAB. BURU SELATAN,MALUKU,snpp,2019-11-14,05:07:21
-4.52769,120.177,85,ULAWENG,KAB. BONE,SULAWESI SELATAN,snpp,2019-11-14,05:07:21
-4.53295,120.086,47,ULAWENG,KAB. BONE,SULAWESI SELATAN,snpp,2019-11-14,05:07:21
-4.21914,121.75,81,POLI-POLIA,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,snpp,2019-11-14,05:07:21
-3.33505,126.909,33,WAEPAO,KAB. BURU,MALUKU,snpp,2019-11-14,05:07:21
-3.92265,122.449,65,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2019-11-14,05:07:21
-3.04386,128.128,69,SERAM BARAT,KAB. SERAM BAGIAN BARAT,MALUKU,snpp,2019-11-14,05:07:21
-4.01421,121.677,100,KOLALA,KAB. KOLAKA,SULAWESI TENGGARA,snpp,2019-11-14,05:07:21
-4.01543,121.668,98,KOLALA,KAB. KOLAKA,SULAWESI TENGGARA,snpp,2019-11-14,05:07:21
-4.00688,121.676,52,KOLALA,KAB. KOLAKA,SULAWESI TENGGARA,snpp,2019-11-14,05:07:21
-3.8952,122.39,44,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2019-11-14,05:07:21
-3.96007,121.764,63,TINONDO,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,snpp,2019-11-14,05:07:21
-3.90904,121.809,92,TINONDO,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,snpp,2019-11-14,05:07:21
-3.91032,121.8,68,TINONDO,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,snpp,2019-11-14,05:07:21
-3.77906,122.302,81,LEMBO,KAB. KONAWE UTARA,SULAWESI TENGGARA,snpp,2019-11-14,05:07:21
-3.35674,121.898,84,ASERA,KAB. KONAWE UTARA,SULAWESI TENGGARA,snpp,2019-11-14,05:07:21
-3.45063,119.738,92,ENREKANG,KAB. ENREKANG,SULAWESI SELATAN,snpp,2019-11-14,05:07:21
-2.9619,122.232,100,BUNGKU SELATAN,KAB. MOROWALI,SULAWESI TENGAH,snpp,2019-11-14,05:07:21
-2.95486,122.231,79,BUNGKU SELATAN,KAB. MOROWALI,SULAWESI TENGAH,snpp,2019-11-14,05:07:21
-3.62298,116.222,61,PULAU LAUT TIMUR,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2019-11-14,05:07:21
-3.62236,115.628,38,ANGSANA,KAB. TANAHBUMBU,KALIMANTAN SELATAN,snpp,2019-11-14,05:07:21
-3.4882,115.967,66,BATU LICIN,KAB. TANAHBUMBU,KALIMANTAN SELATAN,snpp,2019-11-14,05:07:21
-2.70736,121.13,76,MALILI,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2019-11-14,05:07:21
-2.75111,120.527,60,SUKAMAJU,KAB. LUWU UTARA,SULAWESI SELATAN,snpp,2019-11-14,05:07:21
-2.57681,121.385,100,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2019-11-14,05:07:21
-2.57805,121.377,99,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2019-11-14,05:07:21
-2.4945,120.903,58,KALAENA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2019-11-14,05:07:21
-1.45976,127.435,44,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2019-11-14,05:07:21
-2.31989,121.71,60,BUMI RAYA,KAB. MOROWALI,SULAWESI TENGAH,snpp,2019-11-14,05:07:21
-2.27593,121.662,73,BUMI RAYA,KAB. MOROWALI,SULAWESI TENGAH,snpp,2019-11-14,05:07:21
-2.47428,119.453,79,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,snpp,2019-11-14,05:07:21
-1.84373,121.525,91,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2019-11-14,05:07:21
-2.16653,119.345,41,BUDONG-BUDONG,KAB. MAMUJU TENGAH,SULAWESI BARAT,snpp,2019-11-14,05:07:21
-1.60352,121.875,63,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2019-11-14,05:07:21
-1.57513,121.775,42,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2019-11-14,05:07:21
-1.33599,123.037,100,BULAGI,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,snpp,2019-11-14,05:07:21
