Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

1.58666265,99.87184906,8,Halongonan,KAB. PADANG LAWAS UTARA,SUMATERA UTARA,snpp,2020-05-06,18:27:21.000000
1.58878171,99.87044525,8,Halongonan,KAB. PADANG LAWAS UTARA,SUMATERA UTARA,snpp,2020-05-06,18:27:21.000000
-1.33472729,116.68909454,8,PENAJAM,KAB. PENAJAM PASER UTARA,KALIMANTAN TIMUR,snpp,2020-05-06,18:27:21.000000
0.84485734,101.39401245,8,SIAK,KAB. SIAK,RIAU,snpp,2020-05-06,18:27:21.000000
0.68253893,101.11914825,8,TAPUNG,KAB. KAMPAR,RIAU,snpp,2020-05-06,18:27:21.000000
0.44321847,101.89253235,8,BUNUT,KAB. PELALAWAN,RIAU,snpp,2020-05-06,18:27:21.000000
0.43971077,101.89198303,8,BUNUT,KAB. PELALAWAN,RIAU,snpp,2020-05-06,18:27:21.000000
0.24571264,102.98006439,8,ENOK,KAB. INDRAGIRI HILIR,RIAU,snpp,2020-05-06,18:27:21.000000
-1.89262497,115.86190796,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-05-06,18:27:21.000000
-1.89235151,115.86144257,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-05-06,18:27:21.000000
-2.06093812,115.57209015,8,HARUAI,KAB. TABALONG,KALIMANTAN SELATAN,snpp,2020-05-06,18:27:21.000000
-2.16023684,115.58260345,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2020-05-06,18:27:21.000000
-2.15562534,115.58181,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2020-05-06,18:27:21.000000
-2.16204429,115.58116913,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2020-05-06,18:27:21.000000
-1.06349313,103.24337769,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,snpp,2020-05-06,18:27:21.000000
-1.71974218,105.43838501,8,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-05-06,18:27:21.000000
-1.74870872,103.1932373,8,Muara Bulian,KAB. BATANGHARI,JAMBI,snpp,2020-05-06,18:27:21.000000
-1.87477684,103.5605011,8,Mestong,KAB. MUARO JAMBI,JAMBI,snpp,2020-05-06,18:27:21.000000
-2.00910354,103.70591736,8,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2020-05-06,18:27:21.000000
-2.28929806,103.93793488,8,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2020-05-06,18:27:21.000000
-2.99645448,104.85083771,8,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2020-05-06,18:27:21.000000
-3.84133434,105.371315,8,TANJUNG RAYA,KAB. MESUJI,LAMPUNG,snpp,2020-05-06,18:27:21.000000
-3.80606604,103.81757355,8,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,snpp,2020-05-06,18:27:21.000000
-4.68477488,104.53102875,8,BARADATU,KAB. WAY KANAN,LAMPUNG,snpp,2020-05-06,18:28:47.000000
-4.68532801,104.53460693,8,BARADATU,KAB. WAY KANAN,LAMPUNG,snpp,2020-05-06,18:28:47.000000
-6.03104067,105.95814514,8,CIWADAN,KOTA CILEGON,BANTEN,snpp,2020-05-06,18:28:47.000000
-6.04167271,105.93135071,8,CIWADAN,KOTA CILEGON,BANTEN,snpp,2020-05-06,18:28:47.000000
-6.5473032,108.09598541,8,TERISI,KAB. INDRAMAYU,JAWA BARAT,snpp,2020-05-06,18:28:47.000000
-8.11726665,112.95502472,8,PASRUJAMBE,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-05-06,18:28:47.000000
-8.11306763,112.92903137,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-05-06,18:28:47.000000
-8.12644386,112.94098663,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-05-06,18:28:47.000000
0.67733192,117.56386566,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-05-06,18:25:58.000000
0.65963054,117.45608521,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-05-06,18:25:58.000000
0.65855271,117.46265411,8,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-05-06,18:25:58.000000
0.65955961,117.4575882,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-05-06,18:25:58.000000
0.65853405,117.46411896,8,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-05-06,18:25:58.000000

