Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.3349609375,124.596488953,75,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2017-09-20,01:40:00
1.78427815437,109.478652954,60,SAJINGAN BESAR,KAB. SAMBAS,KALIMANTAN BARAT,terra,2017-09-20,03:18:00
1.2810280323,109.764846802,59,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,terra,2017-09-20,03:18:00
-0.170033484697,115.899093628,75,MOOKMANAARBULANT,KAB. KUTAI BARAT,KALIMANTAN TIMUR,terra,2017-09-20,03:18:00
-0.178987726569,115.891387939,78,MOOKMANAARBULANT,KAB. KUTAI BARAT,KALIMANTAN TIMUR,terra,2017-09-20,03:18:00
0.472856581211,110.936294556,57,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,terra,2017-09-20,03:18:00
0.239288851619,110.579086304,57,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,terra,2017-09-20,03:18:00
-0.363177210093,109.189094543,26,KUBU,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2017-09-20,03:18:00
-0.512507498264,110.136535645,83,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,terra,2017-09-20,03:18:00
-0.51421970129,110.148178101,56,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,terra,2017-09-20,03:18:00
-0.696283400059,109.509567261,46,not found,terra,2017-09-20,03:18:00
-0.697868108749,109.520339966,57,not found,terra,2017-09-20,03:18:00
-0.699456870556,109.531143188,50,not found,terra,2017-09-20,03:18:00
-2.92140388489,115.421707153,67,PIANI,KAB. TAPIN,KALIMANTAN SELATAN,terra,2017-09-20,03:18:00
-2.92979359627,115.416160583,56,PIANI,KAB. TAPIN,KALIMANTAN SELATAN,terra,2017-09-20,03:18:00
-2.58135652542,111.339523315,82,KOTAWARINGIN LAMA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2017-09-20,03:18:00
-1.9077963829,105.73298645,73,RIAUSILIP,KAB. BANGKA,KEP. BANGKA BELITUNG,terra,2017-09-20,03:18:00
-2.71876049042,110.773406982,34,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2017-09-20,03:18:00
-2.7207634449,110.787330627,75,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2017-09-20,03:18:00
-2.73181557655,110.785804749,41,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2017-09-20,03:18:00
-2.0605943203,106.081390381,63,MERAWANG,KAB. BANGKA,KEP. BANGKA BELITUNG,terra,2017-09-20,03:18:00
-3.64475345612,114.739044189,77,BATI BATI,KAB. TANAH LAUT,KALIMANTAN SELATAN,terra,2017-09-20,03:18:00
-3.65598917007,114.730155945,55,BATI BATI,KAB. TANAH LAUT,KALIMANTAN SELATAN,terra,2017-09-20,03:18:00
-3.66184830666,104.641693115,95,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,terra,2017-09-20,03:18:00
-4.36506748199,103.866516113,70,MUARA DUA KISAM,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,terra,2017-09-20,03:18:00
-6.20278835297,106.565872192,43,JATI UWUNG,KOTA TANGERANG,BANTEN,terra,2017-09-20,03:18:00
-6.20629644394,106.46257782,13,BALARAJA,KAB. TANGERANG,BANTEN,terra,2017-09-20,03:18:00
-6.93826675415,109.963394165,50,GRINSING,KAB. BATANG,JAWA TENGAH,terra,2017-09-20,03:18:00
-6.80345106125,107.348060608,45,CIPATAT,KAB. BANDUNG BARAT,JAWA BARAT,terra,2017-09-20,03:18:00
-6.86366987228,107.500350952,51,NGAMPRAH,KAB. BANDUNG BARAT,JAWA BARAT,terra,2017-09-20,03:18:00
-6.89775276184,107.499320984,56,BATUJAJAR,KAB. BANDUNG BARAT,JAWA BARAT,terra,2017-09-20,03:18:00
-6.95995330811,107.801780701,37,CIMANGGUNG,KAB. SUMEDANG,JAWA BARAT,terra,2017-09-20,03:18:00
-6.97179508209,107.612205505,47,DAYEUH KOLOT,KAB. BANDUNG,JAWA BARAT,terra,2017-09-20,03:18:00
-8.28162670135,118.156867981,49,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2017-09-20,06:11:00
-8.27226829529,118.128715515,55,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2017-09-20,06:11:00
-8.25430774689,118.153091431,50,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2017-09-20,06:11:00
-8.39424610138,116.569488525,25,SEMBALUN,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,aqua,2017-09-20,06:11:00
-8.20608615875,117.635513306,54,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2017-09-20,06:11:00
-8.38203620911,116.569122314,71,SAMBELIA,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,aqua,2017-09-20,06:11:00
-8.38726520538,116.581802368,43,SAMBELIA,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,aqua,2017-09-20,06:11:00
-8.19374656677,117.649185181,47,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2017-09-20,06:11:00
-8.62385559082,114.213302612,0,BANGOREJO,KAB. BANYUWANGI,JAWA TIMUR,aqua,2017-09-20,06:11:00
-8.01204395294,114.265762329,48,WONGSOREJO,KAB. BANYUWANGI,JAWA TIMUR,aqua,2017-09-20,06:11:00
-8.11826133728,112.926902771,57,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,aqua,2017-09-20,06:11:00
-7.74613714218,113.864509583,80,KENDIT,KAB. SITUBONDO,JAWA TIMUR,aqua,2017-09-20,06:11:00
-7.70736789703,110.873451233,53,BENDOSARI,KAB. SUKOHARJO,JAWA TENGAH,aqua,2017-09-20,06:11:00
-7.69714641571,110.681587219,72,PEDAN,KAB. KLATEN,JAWA TENGAH,aqua,2017-09-20,06:11:00
-7.50751209259,111.744537354,59,SARADAN,KAB. MADIUN,JAWA TIMUR,aqua,2017-09-20,06:11:00
-7.45604991913,111.906585693,41,REJOSO,KAB. NGANJUK,JAWA TIMUR,aqua,2017-09-20,06:11:00
-6.91810131073,112.375160217,66,SOLOKURO,KAB. LAMONGAN,JAWA TIMUR,aqua,2017-09-20,06:11:00
-7.48996543884,107.731056213,43,CIKELET,KAB. GARUT,JAWA BARAT,aqua,2017-09-20,06:11:00
-6.85463094711,110.852928162,71,JATI,KAB. KUDUS,JAWA TENGAH,aqua,2017-09-20,06:11:00
-6.83807182312,108.687461853,78,KARANGSEMBUNG,KAB. CIREBON,JAWA BARAT,aqua,2017-09-20,06:11:00
-6.83946609497,108.677444458,79,KARANGSEMBUNG,KAB. CIREBON,JAWA BARAT,aqua,2017-09-20,06:11:00
-6.97641801834,107.611221313,35,DAYEUH KOLOT,KAB. BANDUNG,JAWA BARAT,aqua,2017-09-20,06:11:00
-7.12667179108,106.499572754,65,CIEMAS,KAB. SUKABUMI,JAWA BARAT,aqua,2017-09-20,06:11:00
-6.73153591156,108.059089661,70,CONGGEANG,KAB. SUMEDANG,JAWA BARAT,aqua,2017-09-20,06:11:00
-6.73299741745,108.048461914,81,CONGGEANG,KAB. SUMEDANG,JAWA BARAT,aqua,2017-09-20,06:11:00
-6.6389503479,107.996559143,83,TERISI,KAB. INDRAMAYU,JAWA BARAT,aqua,2017-09-20,06:11:00
-5.57355117798,104.336967468,30,BENGKUNAT BELIMBING,KAB. PESISIR BARAT,LAMPUNG,aqua,2017-09-20,06:11:00
-3.77441501617,114.671020508,62,TAKISUNG,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2017-09-20,06:11:00
-3.76322007179,114.6693573,88,TAKISUNG,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2017-09-20,06:11:00
-3.65087485313,114.735549927,79,BATI BATI,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2017-09-20,06:11:00
-3.60620737076,114.722091675,92,BATI BATI,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2017-09-20,06:11:00
-4.68728208542,104.597244263,38,BARADATU,KAB. WAY KANAN,LAMPUNG,aqua,2017-09-20,06:11:00
-3.23755860329,113.961158752,82,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2017-09-20,06:11:00
-3.22878408432,113.946563721,65,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2017-09-20,06:11:00
-4.36990737915,105.553314209,46,PENAWARANA,KAB. TULANGBAWANG,LAMPUNG,aqua,2017-09-20,06:11:00
-2.92526483536,115.074623108,42,TAPIN TENGAH,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2017-09-20,06:11:00
-2.87580823898,115.165565491,74,LOKPAIKAT,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2017-09-20,06:11:00
-2.74662542343,115.494560242,28,LOKSADO,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2017-09-20,06:11:00
-2.72414517403,115.113998413,78,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2017-09-20,06:11:00
-2.73816132545,115.018066406,15,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2017-09-20,06:11:00
-2.40198945999,115.179962158,80,AMUNTAI SELATAN,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,aqua,2017-09-20,06:11:00
-3.67350411415,104.649375916,77,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,aqua,2017-09-20,06:11:00
-2.11153483391,115.289482117,57,BENUA LIMA,KAB. BARITO TIMUR,KALIMANTAN TENGAH,aqua,2017-09-20,06:11:00
-2.72381043434,110.787193298,78,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-09-20,06:11:00
-2.72511744499,110.778045654,78,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-09-20,06:11:00
-2.23928594589,113.798080444,70,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2017-09-20,06:11:00
-3.05400943756,107.946128845,49,DENDANG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,aqua,2017-09-20,06:11:00
-3.05539894104,107.936210632,60,DENDANG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,aqua,2017-09-20,06:11:00
-3.04459071159,107.944793701,45,DENDANG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,aqua,2017-09-20,06:11:00
-3.04597473145,107.934875488,76,DENDANG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,aqua,2017-09-20,06:11:00
-3.06421899796,107.706947327,49,MEMBALONG,KAB. BELITUNG,KEP. BANGKA BELITUNG,aqua,2017-09-20,06:11:00
-3.20960831642,104.686561584,57,INDRALAYA,KAB. OGAN ILIR,SUMATERA SELATAN,aqua,2017-09-20,06:11:00
-2.21160507202,110.832542419,59,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-09-20,06:11:00
-2.6591360569,106.470291138,80,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2017-09-20,06:11:00
-1.9535022974,110.832969666,65,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-09-20,06:11:00
-1.90545928478,111.102462769,71,LAMADAU,KAB. LAMANDAU,KALIMANTAN TENGAH,aqua,2017-09-20,06:11:00
-1.78478980064,111.175743103,55,BATANG KAWA,KAB. LAMANDAU,KALIMANTAN TENGAH,aqua,2017-09-20,06:11:00
-1.79708242416,111.090629578,68,LAMADAU,KAB. LAMANDAU,KALIMANTAN TENGAH,aqua,2017-09-20,06:11:00
-1.8217189312,110.855239868,62,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-09-20,06:11:00
-1.74900019169,111.173789978,47,BATANG KAWA,KAB. LAMANDAU,KALIMANTAN TENGAH,aqua,2017-09-20,06:11:00
-1.17499804497,114.877281189,83,TEWEH SELATAN,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2017-09-20,06:11:00
-1.6681292057,111.407333374,53,BELANTIKA RAYA,KAB. LAMANDAU,KALIMANTAN TENGAH,aqua,2017-09-20,06:11:00
-1.26187288761,114.123771667,78,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2017-09-20,06:11:00
-1.7017455101,111.108901978,66,DELANG,KAB. LAMANDAU,KALIMANTAN TENGAH,aqua,2017-09-20,06:11:00
-1.71130645275,111.042709351,85,DELANG,KAB. LAMANDAU,KALIMANTAN TENGAH,aqua,2017-09-20,06:11:00
-1.63264906406,111.15120697,48,BATANG KAWA,KAB. LAMANDAU,KALIMANTAN TENGAH,aqua,2017-09-20,06:11:00
-2.54723167419,104.585296631,73,TALANG KELAPA,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2017-09-20,06:11:00
-1.60532927513,111.079154968,74,DELANG,KAB. LAMANDAU,KALIMANTAN TENGAH,aqua,2017-09-20,06:11:00
-1.5418535471,111.337226868,29,BELANTIKA RAYA,KAB. LAMANDAU,KALIMANTAN TENGAH,aqua,2017-09-20,06:11:00
-2.07062745094,105.779899597,58,PUDING BESAR,KAB. BANGKA,KEP. BANGKA BELITUNG,aqua,2017-09-20,06:11:00
-1.98441696167,105.556060791,91,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2017-09-20,06:11:00
-1.98632371426,105.54283905,85,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2017-09-20,06:11:00
-0.291552096605,115.560783386,60,NYUATAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2017-09-20,06:11:00
-0.856331765652,111.434997559,50,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,aqua,2017-09-20,06:11:00
-0.857742488384,111.425125122,91,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,aqua,2017-09-20,06:11:00
-0.937286734581,110.543655396,75,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-09-20,06:11:00
-0.0304209049791,116.455589294,95,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2017-09-20,06:11:00
-0.0337180197239,116.432800293,70,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2017-09-20,06:11:00
-0.293275624514,114.636810303,40,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2017-09-20,06:11:00
-0.903634130955,110.326637268,34,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-09-20,06:11:00
-0.858948767185,110.323951721,100,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-09-20,06:11:00
-0.92440277338,109.736152649,76,TELUK BATANG,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2017-09-20,06:11:00
-0.817493081093,110.355247498,76,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-09-20,06:11:00
-0.818808078766,110.346061707,69,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-09-20,06:11:00
-0.739654421806,110.768089294,58,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-09-20,06:11:00
-0.686482667923,110.753898621,74,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-09-20,06:11:00
-0.71856212616,110.334381104,71,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-09-20,06:11:00
-0.650482237339,110.549438477,54,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-09-20,06:11:00
-0.580426216125,110.857711792,70,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-09-20,06:11:00
-0.613797187805,110.623458862,73,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-09-20,06:11:00
-0.567154824734,110.884757996,46,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-09-20,06:11:00
-0.650618493557,110.300323486,79,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-09-20,06:11:00
-0.346700519323,112.287055969,0,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-09-20,06:11:00
-0.625956833363,110.343345642,61,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-09-20,06:11:00
-0.627268314362,110.334197998,83,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-09-20,06:11:00
-0.64946269989,110.114982605,64,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-09-20,06:11:00
-0.650757670403,110.105957031,69,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-09-20,06:11:00
-0.590548813343,110.136779785,49,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-09-20,06:11:00
-0.362011224031,111.672653198,81,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,aqua,2017-09-20,06:11:00
-0.363476872444,111.662384033,47,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,aqua,2017-09-20,06:11:00
-0.48289206624,110.760185242,67,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2017-09-20,06:11:00
-0.489613056183,110.713233948,40,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2017-09-20,06:11:00
-0.51891720295,110.508491516,56,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-09-20,06:11:00
-0.414687424898,111.169921875,71,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-09-20,06:11:00
-0.416090428829,111.16015625,72,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-09-20,06:11:00
-0.538704514503,110.30556488,73,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-09-20,06:11:00
-0.499259442091,110.201187134,54,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-09-20,06:11:00
-0.497973531485,110.145469666,64,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-09-20,06:11:00
-0.477342188358,110.096305847,77,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-09-20,06:11:00
-0.478636294603,110.087272644,68,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-09-20,06:11:00
-0.327914774418,111.072402954,0,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-09-20,06:11:00
-0.358828634024,110.276687622,42,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-09-20,06:11:00
-0.318083763123,110.246528625,92,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-09-20,06:11:00
-0.186660677195,111.039924622,59,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2017-09-20,06:11:00
-0.28703391552,110.204864502,67,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-09-20,06:11:00
-0.288342297077,110.195709229,93,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-09-20,06:11:00
-0.289642363787,110.18662262,70,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-09-20,06:11:00
-0.21056176722,110.674171448,55,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2017-09-20,06:11:00
-0.21726821363,110.627372742,42,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2017-09-20,06:11:00
-0.246501117945,110.423332214,85,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-09-20,06:11:00
-0.229438707232,110.477424622,53,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-09-20,06:11:00
-0.238709449768,110.412834167,67,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-09-20,06:11:00
-0.24003534019,110.403594971,77,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-09-20,06:11:00
-0.196481689811,110.576820374,25,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-09-20,06:11:00
-0.197827100754,110.567497253,63,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-09-20,06:11:00
-0.167020693421,110.715911865,72,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-09-20,06:11:00
-0.168381795287,110.706504822,87,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-09-20,06:11:00
-0.153305873275,110.755264282,62,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2017-09-20,06:11:00
-0.169496253133,110.509399414,48,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-09-20,06:11:00
-0.193148583174,110.343360901,69,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-09-20,06:11:00
-0.194455817342,110.334190369,49,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-09-20,06:11:00
-0.206250295043,110.186584473,70,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-09-20,06:11:00
-0.0932889729738,110.911911011,72,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2017-09-20,06:11:00
-0.144585698843,110.55316925,53,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-09-20,06:11:00
-0.145909667015,110.543914795,81,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-09-20,06:11:00
-0.15664178133,110.403839111,64,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-09-20,06:11:00
-0.157965496182,110.394607544,57,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-09-20,06:11:00
-0.118231676519,110.606590271,61,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-09-20,06:11:00
-0.11957283318,110.597251892,54,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-09-20,06:11:00
-0.147533684969,110.402519226,62,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-09-20,06:11:00
-0.173839077353,110.219200134,77,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-09-20,06:11:00
-0.114870026708,110.435523987,51,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-09-20,06:11:00
-0.0142449187115,110.826591492,60,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2017-09-20,06:11:00
0.884282648563,116.806472778,82,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2017-09-20,06:11:00
-0.200970217586,109.328308105,50,RASAUJAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2017-09-20,06:11:00
0.0223924480379,110.753501892,49,SEDUKUL,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-09-20,06:11:00
0.978180289268,117.020889282,68,MUARAWAHAU,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2017-09-20,06:11:00
0.0311397630721,110.430541992,47,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-09-20,06:11:00
0.118952095509,110.977088928,0,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2017-09-20,06:11:00
0.0805230885744,110.709625244,67,SEDUKUL,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-09-20,06:11:00
0.0719088017941,110.519477844,62,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-09-20,06:11:00
0.113653443754,110.743522644,43,SEDUKUL,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-09-20,06:11:00
0.144167557359,110.713752747,35,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-09-20,06:11:00
0.0989073887467,110.39616394,52,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-09-20,06:11:00
0.0441396646202,110.012199402,89,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-09-20,06:11:00
0.177925005555,110.884246826,37,SEDUKUL,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-09-20,06:11:00
0.19409571588,110.930984497,69,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2017-09-20,06:11:00
0.100021131337,110.273849487,87,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-09-20,06:11:00
0.0987087711692,110.264678955,86,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-09-20,06:11:00
0.111743710935,110.290893555,87,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-09-20,06:11:00
0.110427454114,110.281715393,64,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-09-20,06:11:00
0.189288660884,110.765647888,84,SEDUKUL,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-09-20,06:11:00
0.187920048833,110.756141663,69,SEDUKUL,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-09-20,06:11:00
0.207770720124,110.762962341,56,SEDUKUL,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-09-20,06:11:00
0.140355974436,110.296173096,66,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-09-20,06:11:00
0.23566390574,110.771766663,94,SEDUKUL,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-09-20,06:11:00
0.234309822321,110.762237549,50,SEDUKUL,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-09-20,06:11:00
0.224877864122,110.695861816,80,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-09-20,06:11:00
0.200811311603,110.526557922,90,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-09-20,06:11:00
0.262351661921,110.826438904,47,SEDUKUL,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-09-20,06:11:00
0.260986119509,110.816879272,21,SEDUKUL,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-09-20,06:11:00
0.217808827758,110.514587402,18,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-09-20,06:11:00
0.320348113775,111.165283203,82,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2017-09-20,06:11:00
0.318931877613,111.155403137,98,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2017-09-20,06:11:00
0.277108341455,110.86341095,77,SEDUKUL,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-09-20,06:11:00
0.239051997662,110.597648621,94,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-09-20,06:11:00
0.22563610971,110.503952026,80,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-09-20,06:11:00
0.222976773977,110.485374451,46,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-09-20,06:11:00
0.152075469494,109.99005127,62,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-09-20,06:11:00
