Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-6.57712,108.188,55,CIKEDUNG,INDRAMAYU,JAWA BARAT,snpp,2018-08-08,06:28:23
-4.06342,105.445,58,MESUJI TIMUR,MESUJI,LAMPUNG,snpp,2018-08-08,06:29:48
2.88811,98.516,92,MEREK,KARO,SUMATERA UTARA,snpp,2018-08-08,06:31:13
-1.35534,110.265,91,MATAN HILIR UTARA,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-08,06:29:48
2.88682,98.5077,75,MEREK,KARO,SUMATERA UTARA,snpp,2018-08-08,06:31:13
0.0854542,110.323,47,PARINDU,SANGGAU,KALIMANTAN BARAT,snpp,2018-08-08,06:29:48
0.0946074,110.321,65,PARINDU,SANGGAU,KALIMANTAN BARAT,snpp,2018-08-08,06:29:48
0.0932024,110.312,92,PARINDU,SANGGAU,KALIMANTAN BARAT,snpp,2018-08-08,06:29:48
0.248103,110.561,80,PARINDU,SANGGAU,KALIMANTAN BARAT,snpp,2018-08-08,06:29:48
0.246621,110.552,72,PARINDU,SANGGAU,KALIMANTAN BARAT,snpp,2018-08-08,06:29:48
