Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.83359,126.15,65,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2019-11-23,05:37:37
-8.79976,118.548,96,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-11-23,05:37:37
-8.7803,118.631,61,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-11-23,05:37:37
-8.7899,118.568,100,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-11-23,05:37:37
-8.71306,119.026,53,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-11-23,05:37:37
-8.84083,118.053,70,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-11-23,05:37:37
-8.76304,118.52,94,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-11-23,05:37:37
-8.84938,117.725,50,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-11-23,05:37:37
-8.71173,118.283,77,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-11-23,05:37:37
-8.85044,117.132,94,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-11-23,05:37:37
-8.8515,117.125,96,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-11-23,05:37:37
-8.64301,118.466,75,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-11-23,05:37:37
-8.62756,118.478,73,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-11-23,05:37:37
-8.74401,117.708,91,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-11-23,05:37:37
-8.57016,118.77,48,Lambitu,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-11-23,05:37:37
-8.61212,118.36,61,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-11-23,05:37:37
-8.34134,118.763,84,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-11-23,05:37:37
-8.41963,117.979,71,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-11-23,05:37:37
-8.19967,119.072,100,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-11-23,05:37:37
-8.19297,119.071,100,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-11-23,05:37:37
-7.93011,113.685,29,PAKEM,KAB. BONDOWOSO,JAWA TIMUR,snpp,2019-11-23,05:37:37
-3.89879,122.419,75,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2019-11-23,05:39:02
-3.99392,121.783,90,LALOLAE,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,snpp,2019-11-23,05:39:02
-3.99558,121.772,96,LALOLAE,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,snpp,2019-11-23,05:39:02
-4.22806,120.156,20,AJANGALE,KAB. BONE,SULAWESI SELATAN,snpp,2019-11-23,05:39:02
-3.87156,122.392,77,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2019-11-23,05:39:02
-4.09884,114.649,90,PANYIPATAN,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2019-11-23,05:39:02
-4.03626,114.781,80,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2019-11-23,05:39:02
-3.71911,116.267,68,PULAU LAUT TIMUR,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2019-11-23,05:39:02
-3.87869,115.112,76,KINTAP,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2019-11-23,05:39:02
-3.52223,116.364,75,PULAU SEBUKU,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2019-11-23,05:39:02
-3.52329,116.357,18,PULAU SEBUKU,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2019-11-23,05:39:02
-3.34458,114.741,71,MARTAPURA BARAT,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2019-11-23,05:39:02
-3.22923,114.885,39,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2019-11-23,05:39:02
-3.2812,114.387,58,MEKARSARI,KAB. BARITOKUALA,KALIMANTAN SELATAN,snpp,2019-11-23,05:39:02
-3.20773,114.495,78,ANJIR MUARA,KAB. BARITOKUALA,KALIMANTAN SELATAN,snpp,2019-11-23,05:39:02
-3.00096,115.74,95,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2019-11-23,05:39:02
-3.11269,114.944,71,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2019-11-23,05:39:02
-3.19782,114.271,27,Bataguh,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-11-23,05:39:02
-3.49749,111.798,79,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-11-23,05:39:02
-3.13967,113.845,76,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-23,05:39:02
-3.42383,111.96,47,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-11-23,05:39:02
-3.42488,111.953,68,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-11-23,05:39:02
-3.41577,111.959,71,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-11-23,05:39:02
-3.04144,114.013,56,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-23,05:39:02
-2.67383,115.222,71,LABUANAMASALOK SELATAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,snpp,2019-11-23,05:39:02
-2.68346,114.34,28,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-11-23,05:39:02
-2.50609,115.085,75,BABIRIK,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,snpp,2019-11-23,05:39:02
-2.97717,111.566,45,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-11-23,05:39:02
-2.42525,115.088,61,DANAU PANGGANG,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,snpp,2019-11-23,05:39:02
-2.98855,110.869,69,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-11-23,05:39:02
-2.40766,114.26,47,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-23,05:39:02
-2.32182,114.689,100,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2019-11-23,05:39:02
-2.23538,114.684,47,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2019-11-23,05:39:02
-2.2351,114.593,65,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-11-23,05:39:02
-2.23623,114.585,54,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-11-23,05:39:02
-1.89639,116.438,51,PASIRBALENGKONG,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-11-23,05:39:02
-1.85785,116.333,89,TANAHGROGOT,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-11-23,05:39:02
-2.22941,113.865,38,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-11-23,05:39:02
-2.07065,114.391,75,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-11-23,05:39:02
-1.73687,116.237,39,KUARO,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-11-23,05:39:02
-2.00816,114.381,55,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-11-23,05:39:02
-1.7267,116.214,52,KUARO,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-11-23,05:39:02
-2.04388,113.903,89,KAHAYAN TENGAH,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-23,05:39:02
-1.65922,116.351,100,LONGIKIS,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-11-23,05:39:02
-1.66026,116.344,46,LONGIKIS,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-11-23,05:39:02
-0.370127,116.115,65,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2019-11-23,05:39:02
-0.292322,114.713,57,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2019-11-23,05:40:28
0.0960652,116.743,44,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-11-23,05:40:28
0.124813,116.753,74,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-11-23,05:40:28
0.117821,116.662,40,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-11-23,05:40:28
0.319249,116.744,82,MUARABENGKAL,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-11-23,05:40:28
0.357968,116.369,73,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-11-23,05:40:28
0.749589,117.705,71,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-11-23,05:40:28
1.13664,117.099,79,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-11-23,05:40:28
