Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu


3.848764,98.271224,9,PADANG TUALANG,KAB. LANGKAT,SUMATERA UTARA,landsat8,2020-03-26,15:39:17.000000
3.849035,98.271494,9,PADANG TUALANG,KAB. LANGKAT,SUMATERA UTARA,landsat8,2020-03-26,15:39:17.000000
3.848764,98.271494,9,PADANG TUALANG,KAB. LANGKAT,SUMATERA UTARA,landsat8,2020-03-26,15:39:17.000000
3.076239,98.466195,9,TIGAPANAH,KAB. KARO,SUMATERA UTARA,landsat8,2020-03-26,15:39:17.000000
3.848764,98.271224,9,PADANG TUALANG,KAB. LANGKAT,SUMATERA UTARA,landsat8,2020-03-26,15:39:34.000000
3.849035,98.271494,9,PADANG TUALANG,KAB. LANGKAT,SUMATERA UTARA,landsat8,2020-03-26,15:39:34.000000
3.848764,98.271494,9,PADANG TUALANG,KAB. LANGKAT,SUMATERA UTARA,landsat8,2020-03-26,15:39:34.000000
3.946284,98.386524,9,GEBANG,KAB. LANGKAT,SUMATERA UTARA,landsat8,2020-03-26,15:39:34.000000
3.946013,98.386525,9,GEBANG,KAB. LANGKAT,SUMATERA UTARA,landsat8,2020-03-26,15:39:34.000000
