Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.19370555878,124.763145447,33,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,terra,2020-09-12,13:58:00
-9.18730735779,124.756011963,59,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,terra,2020-09-12,13:58:00
-7.76896572113,126.237014771,58,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,terra,2020-09-12,13:58:00
-7.77041292191,126.226722717,33,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,terra,2020-09-12,13:58:00
-7.76107788086,126.225402832,44,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,terra,2020-09-12,13:58:00
-7.74811410904,126.181564331,81,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,terra,2020-09-12,13:58:00
-2.58108067513,121.386955261,100,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2020-09-12,13:58:00
-2.58330559731,121.370513916,91,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2020-09-12,13:58:00


