Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,AQUA
Tanggal akuisisi,2016-10-14
Waktu akuisisi,04:17:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
140.882171631,-9.04802513123,0.0,NAUKENJERAI,MERAUKE,PAPUA
140.805221558,-8.9481048584,83.0,NAUKENJERAI,MERAUKE,PAPUA
140.774093628,-8.92505836487,53.0,NAUKENJERAI,MERAUKE,PAPUA
140.765045166,-8.92635917664,0.0,NAUKENJERAI,MERAUKE,PAPUA
140.772766113,-8.91607666016,45.0,NAUKENJERAI,MERAUKE,PAPUA
140.708328247,-8.75054740906,64.0,NAUKENJERAI,MERAUKE,PAPUA
140.699295044,-8.7518453598,67.0,NAUKENJERAI,MERAUKE,PAPUA
140.714233398,-8.70415592194,63.0,NAUKENJERAI,MERAUKE,PAPUA
140.889938354,-8.6421880722,74.0,SOTA,MERAUKE,PAPUA
140.844619751,-8.6487159729,58.0,SOTA,MERAUKE,PAPUA
140.835571289,-8.65001964569,67.0,SOTA,MERAUKE,PAPUA
140.717956543,-8.66693496704,61.0,NAUKENJERAI,MERAUKE,PAPUA
140.70892334,-8.66823387146,63.0,NAUKENJERAI,MERAUKE,PAPUA
140.68182373,-8.67212677002,29.0,NAUKENJERAI,MERAUKE,PAPUA
140.88861084,-8.63319396973,94.0,SOTA,MERAUKE,PAPUA
140.879547119,-8.63450050354,59.0,SOTA,MERAUKE,PAPUA
140.851028442,-8.62942886353,84.0,SOTA,MERAUKE,PAPUA
140.59526062,-8.6478843689,64.0,NAUKENJERAI,MERAUKE,PAPUA
140.908966064,-8.56522369385,78.0,SOTA,MERAUKE,PAPUA
140.899887085,-8.56653118134,94.0,SOTA,MERAUKE,PAPUA
140.860946655,-8.55376529694,73.0,SOTA,MERAUKE,PAPUA
140.508544922,-8.60439968109,43.0,MERAUKE,MERAUKE,PAPUA
140.810333252,-8.52433395386,40.0,SOTA,MERAUKE,PAPUA
140.719268799,-8.44606304169,71.0,MERAUKE,MERAUKE,PAPUA
140.575714111,-8.3924369812,74.0,TANAH MIRING,MERAUKE,PAPUA
140.787780762,-8.24297809601,68.0,JAGEBOB,MERAUKE,PAPUA
140.317108154,-8.28220272064,55.0,KURIK,MERAUKE,PAPUA
140.270736694,-8.27966880798,67.0,KURIK,MERAUKE,PAPUA
140.150863647,-8.27844619751,61.0,MALIND,MERAUKE,PAPUA
140.758926392,-8.1545715332,67.0,JAGEBOB,MERAUKE,PAPUA
140.767471313,-8.12624073029,65.0,JAGEBOB,MERAUKE,PAPUA
140.272125244,-8.05885410309,38.0,KURIK,MERAUKE,PAPUA
140.270812988,-8.04988098145,74.0,ANIMHA,MERAUKE,PAPUA
139.774520874,-8.03819847107,62.0,OKABA,MERAUKE,PAPUA
139.810287476,-7.85835075378,73.0,KAPTEL,MERAUKE,PAPUA
139.507339478,-7.86404514313,60.0,TUBANG,MERAUKE,PAPUA
138.692077637,-7.60244560242,57.0,TABONJI,MERAUKE,PAPUA
138.682495117,-7.60379981995,66.0,TABONJI,MERAUKE,PAPUA
131.112014771,-7.71212768555,41.0,WER MAKTIAN,MALUKU TENGGARA BARAT,MALUKU
131.105880737,-7.71945428848,35.0,lokasi tidak ditemukan
