Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-2.65080523,104.09694672,8,SUNGAI LILIN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2020-07-16,17:56:50.000000
-2.64978671,104.09539795,8,SUNGAI LILIN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2020-07-16,17:56:50.000000
-3.19470263,104.60302734,8,INDRALAYA,KAB. OGAN ILIR,SUMATERA SELATAN,snpp,2020-07-16,17:56:50.000000
-6.07770109,107.28918457,8,TIRTAJAYA,KAB. KARAWANG,JAWA BARAT,snpp,2020-07-16,17:56:50.000000
-6.37213087,108.3572464,8,BALONGAN,KAB. INDRAMAYU,JAWA BARAT,snpp,2020-07-16,17:56:50.000000
-6.37296247,108.35805511,8,BALONGAN,KAB. INDRAMAYU,JAWA BARAT,snpp,2020-07-16,17:56:50.000000
-6.00348854,105.98284149,8,CIWADAN,KOTA CILEGON,BANTEN,snpp,2020-07-16,17:56:50.000000
-6.01091862,105.97801208,8,CIWADAN,KOTA CILEGON,BANTEN,snpp,2020-07-16,17:56:50.000000
-6.01209211,105.98499298,8,CIWADAN,KOTA CILEGON,BANTEN,snpp,2020-07-16,17:56:50.000000
-6.03211403,105.95682526,8,CIWADAN,KOTA CILEGON,BANTEN,snpp,2020-07-16,17:56:50.000000
-6.289855,106.52410126,8,PANONGAN,KAB. TANGERANG,BANTEN,snpp,2020-07-16,17:56:50.000000
-7.27012348,112.68321991,8,TANDES,KOTA SURABAYA,JAWA TIMUR,snpp,2020-07-16,17:56:50.000000
-6.55034733,108.09506226,8,TERISI,KAB. INDRAMAYU,JAWA BARAT,snpp,2020-07-16,17:56:50.000000
-6.55015135,108.09612274,8,TERISI,KAB. INDRAMAYU,JAWA BARAT,snpp,2020-07-16,17:56:50.000000
-6.28700161,106.52235413,8,PANONGAN,KAB. TANGERANG,BANTEN,snpp,2020-07-16,17:56:50.000000
-6.97102022,109.95783997,8,BANYUPUTIH,KAB. BATANG,JAWA TENGAH,snpp,2020-07-16,17:56:50.000000
-7.30412579,111.75358582,8,NGASEM,KAB. BOJONEGORO,JAWA TIMUR,snpp,2020-07-16,17:56:50.000000
-7.30503225,111.15058136,8,MANTINGAN,KAB. NGAWI,JAWA TIMUR,snpp,2020-07-16,17:56:50.000000
-7.77384901,114.20310974,8,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-07-16,17:56:50.000000
-7.31391668,111.14202881,8,JENAR,KAB. SRAGEN,JAWA TENGAH,snpp,2020-07-16,17:56:50.000000
-7.5366807,112.490448,8,BANGSAL,KAB. MOJOKERTO,JAWA TIMUR,snpp,2020-07-16,17:56:50.000000
-7.32071209,111.07659912,8,JENAR,KAB. SRAGEN,JAWA TENGAH,snpp,2020-07-16,17:56:50.000000
-7.38815308,111.48643494,8,NGAWI,KAB. NGAWI,JAWA TIMUR,snpp,2020-07-16,17:56:50.000000
-7.34220743,111.1268692,8,JENAR,KAB. SRAGEN,JAWA TENGAH,snpp,2020-07-16,17:56:50.000000
-6.97626114,107.42280579,8,CILILIN,KAB. BANDUNG BARAT,JAWA BARAT,snpp,2020-07-16,17:56:50.000000
-6.97570848,107.42041016,8,SINDANGKERTA,KAB. BANDUNG BARAT,JAWA BARAT,snpp,2020-07-16,17:56:50.000000
-8.1171236,114.0570755,8,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,snpp,2020-07-16,17:56:50.000000
-8.12084389,114.05664825,8,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,snpp,2020-07-16,17:56:50.000000
-7.39970493,108.54328156,8,PATARUMAN,KOTA BANJAR,JAWA BARAT,snpp,2020-07-16,17:56:50.000000
-8.11439323,112.92398834,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-07-16,17:56:50.000000
-8.11503601,112.9282608,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-07-16,17:56:50.000000
-8.17323875,113.19448853,8,TEMPEH,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-07-16,17:56:50.000000
-8.9036684,117.7348938,8,LABANGKA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-07-16,17:56:50.000000
-7.91902304,110.1505661,8,PANJATAN,KAB. KULONPROGO,DI YOGYAKARTA,snpp,2020-07-16,17:56:50.000000
2.77563906,125.41860962,8,SIAU TIMUR,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2020-07-16,17:53:59.000000
2.77962708,125.40918732,8,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2020-07-16,17:53:59.000000
2.77689075,125.42584991,8,SIAU TIMUR,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2020-07-16,17:53:59.000000

