Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.54049813747,124.902114868,73,MAPANGET,KOTA MANADO,SULAWESI UTARA,terra,2018-08-16,02:17:00
2.14265060425,117.501419067,52,TANJUNGREDEB,KAB. BERAU,KALIMANTAN TIMUR,terra,2018-08-16,02:17:00
1.03777122498,120.823356628,34,BAOLAN,KAB. TOLITOLI,SULAWESI TENGAH,terra,2018-08-16,02:17:00
0.511414766312,121.893302917,69,DUHIADAA,KAB. PAHUWATO,GORONTALO,terra,2018-08-16,02:17:00
0.510096132755,121.902229309,63,DUHIADAA,KAB. PAHUWATO,GORONTALO,terra,2018-08-16,02:17:00
0.431459963322,112.480010986,56,BOYANTANJUNG,KAB. KAPUAS HULU,KALIMANTAN BARAT,terra,2018-08-16,02:17:00
-2.91668009758,129.300064087,32,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,terra,2018-08-16,02:17:00
-2.44723248482,114.535728455,55,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2018-08-16,02:17:00
-3.04491877556,114.067955017,63,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-08-16,02:17:00
-2.89608478546,112.905479431,57,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2018-08-16,02:17:00
-4.07979297638,119.674324036,78,MALLUSETASI,KAB. BARRU,SULAWESI SELATAN,terra,2018-08-16,02:17:00
-4.55981302261,121.673919678,70,TOARI,KAB. KOLAKA,SULAWESI TENGGARA,terra,2018-08-16,02:17:00
-4.5611333847,121.682876587,55,TOARI,KAB. KOLAKA,SULAWESI TENGGARA,terra,2018-08-16,02:17:00
-3.62629103661,114.704551697,79,TAMBANG ULANG,KAB. TANAH LAUT,KALIMANTAN SELATAN,terra,2018-08-16,02:17:00
-3.69550514221,114.64528656,46,KURAU,KAB. TANAH LAUT,KALIMANTAN SELATAN,terra,2018-08-16,02:17:00
-3.69868564606,114.66632843,75,KURAU,KAB. TANAH LAUT,KALIMANTAN SELATAN,terra,2018-08-16,02:17:00
-4.08430767059,114.793083191,61,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,terra,2018-08-16,02:17:00
-5.43661022186,119.634841919,64,BANGKALA BARAT,KAB. JENEPONTO,SULAWESI SELATAN,terra,2018-08-16,02:17:00
-7.58395338058,126.555580139,0,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,terra,2018-08-16,02:17:00
-8.15847015381,124.772453308,56,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2018-08-16,02:17:00
-8.67250061035,120.146179199,74,LEMBOR,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,terra,2018-08-16,02:17:00
