Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-1.05500805,114.95899963,8,TEWEH SELATAN,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-04-17,05:01:53.000000
-1.05443335,114.95742798,8,TEWEH SELATAN,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-04-17,05:01:53.000000
0.58592546,122.41403961,8,DULUPI,KAB. BOALEMO,GORONTALO,snpp,2020-04-17,05:01:53.000000
0.6481989,122.35558319,8,DULUPI,KAB. BOALEMO,GORONTALO,snpp,2020-04-17,05:01:53.000000
0.71110773,120.57821655,8,DONDO,KAB. TOLITOLI,SULAWESI TENGAH,snpp,2020-04-17,05:01:53.000000
1.0078063,122.20006561,8,TOLINGGULA,KAB. GORONTALO UTARA,GORONTALO,snpp,2020-04-17,05:01:53.000000
1.00858688,122.20148468,8,TOLINGGULA,KAB. GORONTALO UTARA,GORONTALO,snpp,2020-04-17,05:01:53.000000
1.04447865,121.49466705,8,BOKAT,KAB. BUOL,SULAWESI TENGAH,snpp,2020-04-17,05:01:53.000000
-3.62562919,128.35044861,8,SALAHUTU,KAB. MALUKU TENGAH,MALUKU,snpp,2020-04-17,05:00:28.000000
-3.30326414,126.70333099,8,AIRBUAYA,KAB. BURU,MALUKU,snpp,2020-04-17,05:00:28.000000
-3.90179133,122.41780853,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-04-17,05:00:28.000000
-2.80724859,129.49569702,8,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,snpp,2020-04-17,05:00:28.000000
-3.81033468,120.04763794,8,PITU RIASE,KAB. SIDENRENG RAPPANG,SULAWESI SELATAN,snpp,2020-04-17,05:00:28.000000
-3.25627971,121.74603271,8,ASERA,KAB. KONAWE UTARA,SULAWESI TENGGARA,snpp,2020-04-17,05:00:28.000000
-2.83466148,122.16148376,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-04-17,05:00:28.000000
-3.12526298,120.20354462,8,BUPON,KAB. LUWU,SULAWESI SELATAN,snpp,2020-04-17,05:00:28.000000
-2.83014679,122.1655426,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-04-17,05:00:28.000000
-2.83084273,122.16087341,7,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-04-17,05:00:28.000000
-2.82702422,122.16024017,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-04-17,05:00:28.000000
-2.57936406,121.3786087,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-04-17,05:00:28.000000
-2.57985711,121.37523651,7,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-04-17,05:00:28.000000
-2.57534766,121.37810516,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-04-17,05:00:28.000000
-2.57583952,121.3747406,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-04-17,05:00:28.000000
-2.57133293,121.37760162,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-04-17,05:00:28.000000
-2.57006836,121.3768158,7,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-04-17,05:00:28.000000
-2.57571793,120.26154327,8,BAEBUNTA,KAB. LUWU UTARA,SULAWESI SELATAN,snpp,2020-04-17,05:00:28.000000
-1.38060248,122.48169708,8,TOILI,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-04-17,05:00:28.000000
-1.19497776,122.94598389,8,BULAGI UTARA,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,snpp,2020-04-17,05:00:28.000000
-1.19380093,122.9294281,8,BULAGI UTARA,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,snpp,2020-04-17,05:00:28.000000
3.9805882,117.30560303,8,SEBUKU,KAB. NUNUKAN,KALIMANTAN UTARA,snpp,2020-04-17,05:03:18.000000
4.11634398,116.87454987,8,SEBUKU,KAB. NUNUKAN,KALIMANTAN UTARA,snpp,2020-04-17,05:03:18.000000

