Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
2.40226221085,117.995941162,48,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-09-09,17:51:00
2.00833702087,117.078071594,63,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-09-09,17:51:00
1.95977091789,117.273826599,59,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-09-09,17:51:00
0.671034395695,117.465309143,59,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-09-09,17:51:00
1.04470217228,109.159324646,100,SELAKAU TIMUR,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2019-09-09,17:51:00
1.04219675064,109.176887512,100,SELAKAU TIMUR,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2019-09-09,17:51:00
-1.0931981802,121.534248352,63,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2019-09-09,17:51:00
-0.173588365316,111.662574768,42,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-09-09,17:51:00
-0.175260484219,111.673744202,37,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-09-09,17:51:00
-0.183551713824,111.661193848,82,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-09-09,17:51:00
-0.18521283567,111.672332764,87,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-09-09,17:51:00
-0.193509370089,111.659767151,26,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-09-09,17:51:00
-0.366984635592,111.519180298,65,Belimbing,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-09-09,17:51:00
-0.574729263783,111.947647095,66,Pinoh Selatan,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-09-09,17:51:00
-0.576281070709,111.957984924,51,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-09-09,17:51:00
-0.289001077414,109.508430481,83,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-09-09,17:51:00
-0.291277050972,109.524116516,97,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-09-09,17:51:00
-0.293542146683,109.539718628,100,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-09-09,17:51:00
-0.302927732468,109.522445679,61,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-09-09,17:51:00
-0.302117526531,109.532791138,49,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-09-09,17:51:00
-0.310968965292,109.353042603,56,KUBU,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-09-09,17:51:00
-0.450365096331,109.599632263,55,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-09-09,17:51:00
-0.452797561884,109.536125183,86,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-09-09,17:51:00
-0.462113261223,109.518814087,70,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-09-09,17:51:00
-0.778205692768,109.549354553,100,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-09-09,17:51:00
-0.776252865791,109.558540344,84,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-09-09,17:51:00
-0.854662716389,109.53162384,99,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-09-09,17:51:00
-0.866183638573,109.529876709,24,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-09-09,17:51:00
-0.868387579918,109.545173645,30,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-09-09,17:51:00
-0.870600998402,109.560539246,82,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-09-09,17:51:00
-1.05392003059,110.02797699,55,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2019-09-09,17:51:00
-1.05600833893,110.041900635,52,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2019-09-09,17:51:00
-1.05799019337,109.515014648,42,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2019-09-09,17:51:00
-1.79470980167,114.444534302,82,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-09,17:51:00
-1.11443543434,109.735816956,87,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2019-09-09,17:51:00
-1.15050888062,109.678695679,31,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2019-09-09,17:51:00
-2.03680562973,115.283660889,94,PATANG KEPULAU TUTUI,KAB. BARITO TIMUR,KALIMANTAN TENGAH,aqua,2019-09-09,17:51:00
-1.81603932381,113.341049194,10,TAWANGSANGALANGGARING,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-09,17:51:00
-1.81739127636,113.350166321,85,TAWANGSANGALANGGARING,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-09,17:51:00
-1.40137302876,110.128158569,46,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-09,17:51:00
-1.40334808826,110.141708374,55,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-09,17:51:00
-1.47541677952,110.635787964,100,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-09,17:51:00
-1.44582378864,110.114784241,0,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-09,17:51:00
-1.44785165787,110.128341675,36,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-09,17:51:00
-1.4567322731,110.113212585,41,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-09,17:51:00
-1.48945915699,110.25932312,44,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-09,17:51:00
-1.48253929615,110.137252808,50,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-09,17:51:00
-1.49240124226,110.204391479,33,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-09,17:51:00
-2.03609967232,113.900566101,63,KAHAYAN TENGAH,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-09,17:51:00
-2.0845682621,114.22983551,94,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-09,17:51:00
-2.09220552444,114.219673157,30,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-09,17:51:00
-2.09482169151,114.237442017,83,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-09,17:51:00
-1.56304836273,110.494720459,55,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-09,17:51:00
-2.12922883034,114.027053833,60,KAHAYAN TENGAH,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-09,17:51:00
-2.10535573959,113.802871704,46,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-09,17:51:00
-2.10930395126,113.829681396,30,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-09,17:51:00
-2.11061930656,113.838607788,45,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-09,17:51:00
-2.17103362083,113.814102173,43,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-09,17:51:00
-1.62191069126,110.062614441,38,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-09,17:51:00
-1.62394464016,110.076194763,100,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-09,17:51:00
-1.62597990036,110.089782715,29,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-09,17:51:00
-2.22857832909,114.142349243,36,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-09,17:51:00
-1.68017375469,110.379127502,69,PEMAHAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-09,17:51:00
-1.68208575249,110.391975403,82,SUNGAI MELAYU RAYAK,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-09,17:51:00
-1.69727766514,110.49407959,54,SUNGAI MELAYU RAYAK,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-09,17:51:00
-2.18896818161,113.811531067,82,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-09,17:51:00
-2.19028496742,113.820457458,73,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-09,17:51:00
-2.23752498627,114.141067505,78,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-09,17:51:00
-2.20451235771,113.854881287,83,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-09,17:51:00
-2.20295596123,113.782165527,71,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-09,17:51:00
-2.20427203178,113.791099548,100,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-09,17:51:00
-2.20558714867,113.800033569,92,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-09,17:51:00
-2.21718358994,113.816604614,92,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-09,17:51:00
-2.17468309402,113.465110779,86,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-09,17:51:00
-2.17600989342,113.474143982,100,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-09,17:51:00
-2.22614979744,113.815322876,98,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-09,17:51:00
-2.26180791855,113.986602783,98,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-09,17:51:00
-2.24311161041,113.798103333,35,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-09,17:51:00
-2.27971339226,113.984039307,52,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-09,17:51:00
-2.38961863518,114.732124329,40,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-09-09,17:51:00
-2.29391241074,114.018356323,77,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-09,17:51:00
-1.7180044651,110.084526062,64,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-09,17:51:00
-1.72002923489,110.098045349,70,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-09,17:51:00
-2.27528166771,113.829971313,43,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-09,17:51:00
-2.2844889164,113.892402649,61,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-09,17:51:00
-2.28580307961,113.901321411,64,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-09,17:51:00
-2.30657100677,113.980201721,100,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-09,17:51:00
-2.30919265747,113.998001099,65,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-09,17:51:00
-2.36414051056,114.371398926,91,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-09,17:51:00
-2.42577433586,114.79107666,57,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-09-09,17:51:00
-2.315523386,113.978919983,100,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-09,17:51:00
-2.31814432144,113.99671936,98,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-09,17:51:00
-2.42291116714,114.709091187,73,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-09-09,17:51:00
-1.75660645962,110.120246887,51,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-09,17:51:00
-2.32578587532,113.986534119,68,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-09,17:51:00
-2.431889534,114.707809448,70,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-09,17:51:00
-2.39601206779,114.339607239,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-09,17:51:00
-2.4012491703,114.375183105,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-09,17:51:00
-2.43141436577,114.580085754,38,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-09,17:51:00
-2.43930745125,114.633682251,29,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-09,17:51:00
-2.40413069725,114.331817627,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-09,17:51:00
-2.44071292877,114.581291199,96,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-09,17:51:00
-2.44725084305,114.625968933,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-09,17:51:00
-2.44855856895,114.634910583,44,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-09,17:51:00
-2.41307926178,114.330535889,70,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-09,17:51:00
-2.44967842102,114.58000946,78,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-09,17:51:00
-2.45098662376,114.588943481,85,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-09,17:51:00
-2.45491218567,114.615753174,94,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-09,17:51:00
-2.45622086525,114.624694824,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-09,17:51:00
-2.43117856979,114.391548157,21,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-09,17:51:00
-2.46388149261,114.614471436,91,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-09,17:51:00
-2.46519112587,114.623413086,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-09,17:51:00
-2.43882226944,114.381362915,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-09,17:51:00
-2.44777345657,114.380088806,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-09,17:51:00
-2.45541596413,114.369911194,53,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-09,17:51:00
-2.46960306168,114.40423584,91,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-09,17:51:00
-2.47724580765,114.394058228,7,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-09,17:51:00
-1.87168514729,110.104560852,48,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-09,17:51:00
-1.8825224638,110.102981567,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-09,17:51:00
-2.32876062393,113.070846558,100,CEMBAGA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-09,17:51:00
-2.33013010025,113.080055237,22,CEMBAGA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-09,17:51:00
-2.33785820007,113.069534302,90,CEMBAGA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-09,17:51:00
-2.33922529221,113.07875061,21,CEMBAGA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-09,17:51:00
-1.95237052441,110.201377869,70,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-09,17:51:00
