Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-6.41497993469,107.732170105,50,CIKAUM,KAB. SUBANG,JAWA BARAT,aqua,2019-07-20,06:34:00
-4.84181833267,105.095352173,54,WAY PANGUBUAN,KAB. LAMPUNG TENGAH,LAMPUNG,aqua,2019-07-20,06:34:00
-3.44964551926,111.953887939,67,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-07-20,06:34:00
-2.20586133003,110.172569275,35,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-07-20,06:34:00
-2.75613117218,103.397651672,34,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-07-20,06:34:00
-2.15191483498,106.000785828,82,MENDO BARAT,KAB. BANGKA,KEP. BANGKA BELITUNG,aqua,2019-07-20,06:34:00
-2.02787470818,105.58657074,89,TEMPILANG,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2019-07-20,06:34:00
-1.79623770714,105.473320007,94,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2019-07-20,06:34:00
-1.79765248299,105.463424683,81,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2019-07-20,06:34:00
-1.78256964684,105.501686096,93,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2019-07-20,06:34:00
-1.78399193287,105.491775513,100,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2019-07-20,06:34:00
-1.77315211296,105.500320435,88,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2019-07-20,06:34:00
-1.77457821369,105.49041748,86,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2019-07-20,06:34:00
-1.651247859,105.578521729,90,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2019-07-20,06:34:00
-1.6526979208,105.568511963,79,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2019-07-20,06:34:00
-1.39827752113,103.68901825,27,Taman Rajo,KAB. MUARO JAMBI,JAMBI,aqua,2019-07-20,06:34:00
0.683294475079,111.847290039,36,SEMITAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-07-20,06:34:00
0.319267630577,109.10521698,72,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2019-07-20,06:34:00
-0.366146206856,102.725059509,47,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-07-20,06:34:00
0.932893037796,111.13306427,57,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-07-20,06:34:00
-0.312238335609,102.525238037,42,RENGAT,KAB. INDRAGIRI HULU,RIAU,aqua,2019-07-20,06:34:00
-0.304345756769,102.518241882,47,RENGAT,KAB. INDRAGIRI HULU,RIAU,aqua,2019-07-20,06:34:00
0.0811805799603,103.542327881,66,ENOK,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-07-20,06:34:00
-0.171549886465,101.520431519,72,KUATAN HILIR,KAB. KUANTAN SINGINGI,RIAU,aqua,2019-07-20,06:34:00
-0.127113774419,101.697731018,87,LANGGAM,KAB. PELALAWAN,RIAU,aqua,2019-07-20,06:34:00
-0.0995745137334,101.693748474,69,LANGGAM,KAB. PELALAWAN,RIAU,aqua,2019-07-20,06:34:00
-0.10092061758,101.684333801,57,LANGGAM,KAB. PELALAWAN,RIAU,aqua,2019-07-20,06:34:00
0.244364663959,103.717041016,75,MANDAH,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-07-20,06:34:00
0.207054615021,102.8697052,56,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-07-20,06:34:00
0.480919569731,102.212081909,48,BUNUT,KAB. PELALAWAN,RIAU,aqua,2019-07-20,06:34:00
0.591754615307,102.34677124,61,BUNUT,KAB. PELALAWAN,RIAU,aqua,2019-07-20,06:34:00
0.590462565422,102.337791443,60,BUNUT,KAB. PELALAWAN,RIAU,aqua,2019-07-20,06:34:00
0.418916732073,101.087089539,63,KAMPAR UTARA,KAB. KAMPAR,RIAU,aqua,2019-07-20,06:34:00
1.11390900612,101.621025085,69,PINGGIR,KAB. BENGKALIS,RIAU,aqua,2019-07-20,06:34:00
1.38470447063,102.421287537,39,BENGKALIS,KAB. BENGKALIS,RIAU,aqua,2019-07-20,06:34:00
