Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.80231,114.246,69,BANYUPUTIH,SITUBONDO,JAWA TIMUR,snpp,2018-08-09,06:09:27
-4.84948,105.751,81,HUTAN,LAMPUNG TIMUR,LAMPUNG,snpp,2018-08-09,06:10:52
-7.7336,113.902,59,KENDIT,SITUBONDO,JAWA TIMUR,snpp,2018-08-09,06:09:27
1.98426,99.4824,35,AEK BILAH,TAPANULI SELATAN,SUMATERA UTARA,snpp,2018-08-09,06:12:18
-3.44426,111.984,75,SERUYAN HILIR,SERUYAN,KALIMANTAN TENGAH,snpp,2018-08-09,06:10:52
-7.88991,111.583,71,PULUNG,PONOROGO,JAWA TIMUR,snpp,2018-08-09,06:09:27
-2.6759,115.231,29,LABUAN AMAS SELATAN,HULU SUNGAI TENGAH,KALIMANTAN SELATAN,snpp,2018-08-09,06:10:52
-7.58191,111.813,50,WILANGAN,NGANJUK,JAWA TIMUR,snpp,2018-08-09,06:09:27
-3.10819,112.396,80,SERUYAN HILIR,SERUYAN,KALIMANTAN TENGAH,snpp,2018-08-09,06:10:52
-7.57974,111.782,51,GEMARANG,MADIUN,JAWA TIMUR,snpp,2018-08-09,06:09:27
-2.85287,112.7,59,SERUYAN HILIR,SERUYAN,KALIMANTAN TENGAH,snpp,2018-08-09,06:10:52
-7.43252,111.942,66,TEMAYANG,BOJONEGORO,JAWA TIMUR,snpp,2018-08-09,06:09:27
-2.61788,113.367,72,MENDAWAI,KATINGAN,KALIMANTAN TENGAH,snpp,2018-08-09,06:10:52
-7.1656,112.623,82,KEBOMAS,GRESIK,JAWA TIMUR,snpp,2018-08-09,06:09:27
-2.98576,110.944,67,JELAI,SUKAMARA,KALIMANTAN TENGAH,snpp,2018-08-09,06:10:52
-7.1681,112.607,78,KEBOMAS,GRESIK,JAWA TIMUR,snpp,2018-08-09,06:09:27
-2.96849,111.01,79,PANTAI LUNCI,SUKAMARA,KALIMANTAN TENGAH,snpp,2018-08-09,06:10:52
