Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-0.0872824,110.212,87,MELIAU,SANGGAU,KALIMANTAN BARAT,snpp,2017-09-14,05:40:14
-0.0321964,110.213,93,TAYAN HILIR,SANGGAU,KALIMANTAN BARAT,snpp,2017-09-14,05:40:14
-0.00744006,110.259,90,TAYAN HILIR,SANGGAU,KALIMANTAN BARAT,snpp,2017-09-14,05:40:14
0.059328,110.467,82,KAPUAS,SANGGAU,KALIMANTAN BARAT,snpp,2017-09-14,05:40:14
0.063238,110.378,78,TAYAN HILIR,SANGGAU,KALIMANTAN BARAT,snpp,2017-09-14,05:40:14
0.104766,110.54,100,KAPUAS,SANGGAU,KALIMANTAN BARAT,snpp,2017-09-14,05:40:14
0.0891315,110.358,80,PARINDU,SANGGAU,KALIMANTAN BARAT,snpp,2017-09-14,05:40:14
0.125606,110.425,85,PARINDU,SANGGAU,KALIMANTAN BARAT,snpp,2017-09-14,05:40:14
0.121961,110.345,73,PARINDU,SANGGAU,KALIMANTAN BARAT,snpp,2017-09-14,05:40:14
0.213816,110.609,79,KAPUAS,SANGGAU,KALIMANTAN BARAT,snpp,2017-09-14,05:40:14
0.212672,110.601,71,KAPUAS,SANGGAU,KALIMANTAN BARAT,snpp,2017-09-14,05:40:14
0.233548,110.59,61,KAPUAS,SANGGAU,KALIMANTAN BARAT,snpp,2017-09-14,05:40:14
0.232391,110.583,100,KAPUAS,SANGGAU,KALIMANTAN BARAT,snpp,2017-09-14,05:40:14
0.269564,110.546,45,PARINDU,SANGGAU,KALIMANTAN BARAT,snpp,2017-09-14,05:40:14
0.338134,110.773,100,JANGKANG,SANGGAU,KALIMANTAN BARAT,snpp,2017-09-14,05:40:14
0.337018,110.766,100,JANGKANG,SANGGAU,KALIMANTAN BARAT,snpp,2017-09-14,05:40:14
0.346383,110.772,60,JANGKANG,SANGGAU,KALIMANTAN BARAT,snpp,2017-09-14,05:40:14
0.345275,110.765,76,JANGKANG,SANGGAU,KALIMANTAN BARAT,snpp,2017-09-14,05:40:14
0.318632,110.531,67,BONTI,SANGGAU,KALIMANTAN BARAT,snpp,2017-09-14,05:40:14
0.325624,110.601,78,BONTI,SANGGAU,KALIMANTAN BARAT,snpp,2017-09-14,05:40:14
