Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.26382,115.661,93,MANTEWE,TANAH BUMBU,KALIMANTAN SELATAN,snpp,2018-09-23,05:27:20
-9.235,124.852,100,TASIFETO BARAT,BELU,NUSA TENGGARA TIMUR,snpp,2018-09-23,05:24:31
-3.26523,115.651,95,MANTEWE,TANAH BUMBU,KALIMANTAN SELATAN,snpp,2018-09-23,05:27:20
-9.23646,124.843,96,TASIFETO BARAT,BELU,NUSA TENGGARA TIMUR,snpp,2018-09-23,05:24:31
-3.38865,114.807,100,MARTAPURA BARAT,BANJAR,KALIMANTAN SELATAN,snpp,2018-09-23,05:27:20
-9.92298,120.379,93,KAHAUNGU ETI,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-09-23,05:24:31
-3.38973,114.8,100,MARTAPURA BARAT,BANJAR,KALIMANTAN SELATAN,snpp,2018-09-23,05:27:20
-9.34927,124.009,67,AMFOANG TIMUR,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-09-23,05:24:31
-3.28066,115.201,47,PENGARON,BANJAR,KALIMANTAN SELATAN,snpp,2018-09-23,05:27:20
-9.94058,120.166,88,TABUNDUNG,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-09-23,05:24:31
-3.33589,114.776,59,MARTAPURA BARAT,BANJAR,KALIMANTAN SELATAN,snpp,2018-09-23,05:27:20
-9.12825,125.178,95,not found,snpp,2018-09-23,05:24:31
-3.24093,115.303,84,SUNGAI PINANG,BANJAR,KALIMANTAN SELATAN,snpp,2018-09-23,05:27:20
-9.07454,125.078,88,LASIOLAT,BELU,NUSA TENGGARA TIMUR,snpp,2018-09-23,05:24:31
-3.32485,114.737,49,SUNGAI TABUK,BANJAR,KALIMANTAN SELATAN,snpp,2018-09-23,05:27:20
-9.04924,124.896,91,KAKULUK MESAK,BELU,NUSA TENGGARA TIMUR,snpp,2018-09-23,05:24:31
