Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-3.50510359,115.62585449,8,KUSANHULU,KAB. TANAHBUMBU,KALIMANTAN SELATAN,snpp,2020-03-27,17:37:43.000000
1.49923778,127.63388824,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-03-27,17:34:52.000000
1.49369562,127.63134766,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-03-27,17:34:52.000000
1.49305487,127.63529205,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-03-27,17:34:52.000000
3.79354715,108.29085541,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-03-27,17:34:52.000000
3.79377127,108.29222107,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-03-27,17:34:52.000000
3.77231145,108.28534698,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-03-27,17:34:52.000000
3.77178621,108.28889465,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-03-27,17:34:52.000000
3.75350666,108.26029968,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-03-27,17:34:52.000000
2.08208537,117.45089722,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-03-27,17:34:52.000000
-8.11319065,112.92220306,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,snpp,2020-03-27,17:39:08.000000
-8.11377525,112.92580414,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-03-27,17:39:08.000000
-8.11715889,112.92475891,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-03-27,17:39:08.000000
-8.11656475,112.9210968,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,snpp,2020-03-27,17:39:08.000000
-8.11773777,112.92832184,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-03-27,17:39:08.000000
1.86372364,117.24707031,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-03-27,17:36:17.000000
1.16313922,117.67798615,8,KAUBUN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-03-27,17:36:17.000000
0.76077586,117.73938751,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-03-27,17:36:17.000000
0.68049353,117.56018829,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-03-27,17:36:17.000000
0.67994797,117.56364441,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-03-27,17:36:17.000000
0.67940253,117.56710052,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-03-27,17:36:17.000000
0.67198163,117.46334076,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-03-27,17:36:17.000000
0.67143577,117.46678162,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-03-27,17:36:17.000000
0.65671802,117.56001282,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-03-27,17:36:17.000000
0.6692127,117.46316528,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-03-27,17:36:17.000000
0.6540367,117.55987549,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-03-27,17:36:17.000000
0.66589683,117.46265411,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-03-27,17:36:17.000000
0.65926534,117.46161652,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-03-27,17:36:17.000000
0.65594971,117.46108246,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-03-27,17:36:17.000000
0.13976027,117.36233521,8,TELUKPANDAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-03-27,17:36:17.000000
0.09583934,117.46878815,8,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,snpp,2020-03-27,17:36:17.000000
0.09197499,117.47172546,8,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,snpp,2020-03-27,17:36:17.000000
-1.45910704,127.43746185,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-03-27,17:36:17.000000
-0.79615104,119.88725281,8,PALU UTARA,KOTA PALU,SULAWESI TENGAH,snpp,2020-03-27,17:36:17.000000
-0.79678583,119.88809967,8,PALU UTARA,KOTA PALU,SULAWESI TENGAH,snpp,2020-03-27,17:36:17.000000
-0.58452517,117.38420105,8,PALARAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-03-27,17:36:17.000000
1.07582808,103.34078979,8,KARIMUN,KAB. KARIMUN,KEP. RIAU,snpp,2020-03-27,17:36:17.000000
1.07463264,103.34825134,8,KARIMUN,KAB. KARIMUN,KEP. RIAU,snpp,2020-03-27,17:36:17.000000
-1.89437306,115.86429596,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-03-27,17:36:17.000000

