Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-4.00617266,138.42739868,8,Malagaineri,KAB. LANNY JAYA,PAPUA,noaa20,2020-05-02,04:29:46.000000
-3.41499567,135.38157654,8,Wanggar,KAB. NABIRE,PAPUA,noaa20,2020-05-02,04:29:46.000000
-3.51391268,126.77776337,8,AIRBUAYA,KAB. BURU,MALUKU,noaa20,2020-05-02,04:29:46.000000
-3.51355338,126.78078461,8,AIRBUAYA,KAB. BURU,MALUKU,noaa20,2020-05-02,04:29:46.000000
-3.51432252,126.77567291,8,AIRBUAYA,KAB. BURU,MALUKU,noaa20,2020-05-02,04:29:46.000000
-1.81999505,136.74983215,8,Yapen Timur,KAB. KEPULAUAN YAPEN,PAPUA,noaa20,2020-05-02,04:29:46.000000
-1.81646705,136.74914551,8,Yapen Timur,KAB. KEPULAUAN YAPEN,PAPUA,noaa20,2020-05-02,04:29:46.000000
-1.45763075,127.43680573,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-05-02,04:29:46.000000
-1.45825469,127.43852997,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-05-02,04:29:46.000000
0.50782186,122.98464203,8,BATUDAA PANTAI,KAB. GORONTALO,GORONTALO,noaa20,2020-05-02,04:31:12.000000
1.49187565,127.63171387,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-05-02,04:31:12.000000
-6.54858541,108.0958252,8,TERISI,KAB. INDRAMAYU,JAWA BARAT,snpp,2020-05-01,18:22:25.000000
-8.11385155,112.93587494,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-05-01,18:22:25.000000
-8.11246109,112.92586517,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-05-01,18:22:25.000000
-8.12001705,112.94160461,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-05-01,18:22:25.000000
-8.1247673,112.93717957,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-05-01,18:22:25.000000
-8.11964417,112.94200897,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-05-01,18:22:25.000000
-8.12437344,112.93714905,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-05-01,18:22:25.000000
2.08373857,117.44792938,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-05-01,18:19:34.000000
0.67736077,117.56539917,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-05-01,18:19:34.000000
0.66240919,117.46160126,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-05-01,18:19:34.000000
0.65622455,117.46033478,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-05-01,18:19:34.000000
0.6807285,117.56497192,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-05-01,18:19:34.000000
0.6712929,117.4619751,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-05-01,18:19:34.000000
0.65889585,117.45955658,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-05-01,18:19:34.000000
0.09508089,117.46726227,8,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,snpp,2020-05-01,18:19:34.000000
-0.96579331,117.14022827,8,SEMBOJA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-05-01,18:20:59.000000

