Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.33474051952,109.140060425,29,TELUK KERAMAT,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2018-08-26,18:12:00
1.70633637905,101.19708252,100,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,aqua,2018-08-26,18:12:00
1.70187950134,101.2293396,100,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,aqua,2018-08-26,18:12:00
1.69745516777,101.26134491,95,DUMAI BARAT,KOTA DUMAI,RIAU,aqua,2018-08-26,18:12:00
1.6930835247,101.29296875,42,DUMAI BARAT,KOTA DUMAI,RIAU,aqua,2018-08-26,18:12:00
1.71549129486,101.190803528,84,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,aqua,2018-08-26,18:12:00
1.71078038216,101.22303772,96,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,aqua,2018-08-26,18:12:00
1.70611333847,101.254966736,21,DUMAI BARAT,KOTA DUMAI,RIAU,aqua,2018-08-26,18:12:00
1.69950509071,101.188560486,93,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,aqua,2018-08-26,18:12:00
1.6948299408,101.220825195,100,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,aqua,2018-08-26,18:12:00
1.69019854069,101.252784729,88,DUMAI BARAT,KOTA DUMAI,RIAU,aqua,2018-08-26,18:12:00
1.68561172485,101.284439087,70,DUMAI BARAT,KOTA DUMAI,RIAU,aqua,2018-08-26,18:12:00
1.16507291794,101.050033569,61,MANDAU,KAB. BENGKALIS,RIAU,aqua,2018-08-26,18:12:00
1.160597682,101.082366943,61,MANDAU,KAB. BENGKALIS,RIAU,aqua,2018-08-26,18:12:00
1.16980886459,101.075881958,91,MANDAU,KAB. BENGKALIS,RIAU,aqua,2018-08-26,18:12:00
0.916683197021,102.504356384,46,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,aqua,2018-08-26,18:12:00
-0.247386321425,109.316329956,89,RASAUJAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-26,18:12:00
-0.248703092337,109.325279236,100,RASAUJAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-26,18:12:00
-0.257680803537,109.324005127,67,RASAUJAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-26,18:12:00
-0.281096100807,109.421051025,62,RASAUJAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-26,18:12:00
-0.282406955957,109.429977417,100,RASAUJAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-26,18:12:00
