Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.34803426266,109.820518494,54,JAGOI BABANG,KAB. BENGKAYANG,KALIMANTAN BARAT,terra,2018-08-31,03:13:00
0.396047890186,110.918075562,64,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,terra,2018-08-31,03:13:00
0.394519209862,110.928573608,58,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,terra,2018-08-31,03:13:00
-0.314282178879,112.013366699,27,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,terra,2018-08-31,03:13:00
-0.988473534584,114.353492737,63,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2018-08-31,03:13:00
-0.304583609104,109.529792786,49,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-31,03:13:00
-1.06102442741,114.681137085,63,TEWEH TENGAH,KAB. BARITO UTARA,KALIMANTAN TENGAH,terra,2018-08-31,03:13:00
-0.475003540516,109.947097778,51,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-31,03:13:00
-1.12317669392,109.713417053,37,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2018-08-31,03:13:00
-2.13738012314,114.423294067,45,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2018-08-31,03:13:00
-1.73636221886,111.174263,74,BATANG KAWA,KAB. LAMANDAU,KALIMANTAN TENGAH,terra,2018-08-31,03:13:00
-1.90200173855,110.698883057,61,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-08-31,03:13:00
-2.23747229576,112.152702332,69,BATU AMPAR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2018-08-31,03:13:00
-2.0234515667,110.269737244,68,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-08-31,03:13:00
-2.02495646477,110.280075073,74,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-08-31,03:13:00
-2.5974047184,113.324996948,25,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2018-08-31,03:13:00
-2.53411722183,110.256195068,39,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-08-31,03:13:00
-2.64311289787,110.736457825,74,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-08-31,03:13:00
-2.97794818878,112.680656433,50,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2018-08-31,03:13:00
-2.85058188438,111.69203186,32,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2018-08-31,03:13:00
-2.18768787384,106.189826965,59,PANGKALAN BARU,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,terra,2018-08-31,03:13:00
-2.98059034348,110.949043274,86,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,terra,2018-08-31,03:13:00
-2.98228788376,110.960662842,30,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,terra,2018-08-31,03:13:00
-3.04622030258,110.981620789,71,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,terra,2018-08-31,03:13:00
-3.04790282249,110.993331909,58,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,terra,2018-08-31,03:13:00
-2.42984700203,105.336036682,69,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,terra,2018-08-31,03:13:00
-3.09794592857,105.336624146,44,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2018-08-31,03:13:00
-3.1232509613,105.374717712,67,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2018-08-31,03:13:00
-3.43961644173,105.576431274,71,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2018-08-31,03:13:00
-4.4865193367,105.378967285,41,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,terra,2018-08-31,03:13:00
-4.46784830093,105.000228882,62,TULANG BAWANG UDIK,KAB. TULANG BAWANG BARAT,LAMPUNG,terra,2018-08-31,03:13:00
-6.38115739822,107.703910828,79,PATOKBEUSI,KAB. SUBANG,JAWA BARAT,terra,2018-08-31,03:13:00
-6.39553403854,107.739013672,81,CIKAUM,KAB. SUBANG,JAWA BARAT,terra,2018-08-31,03:13:00
-6.39687156677,107.74811554,53,CIKAUM,KAB. SUBANG,JAWA BARAT,terra,2018-08-31,03:13:00
-6.40490293503,107.740974426,40,CIKAUM,KAB. SUBANG,JAWA BARAT,terra,2018-08-31,03:13:00
-6.58516931534,108.094032288,51,KERTAJATI,KAB. MAJALENGKA,JAWA BARAT,terra,2018-08-31,03:13:00
-6.90641021729,109.25605011,80,SURADADI,KAB. TEGAL,JAWA TENGAH,terra,2018-08-31,03:13:00
-6.53485965729,105.691688538,56,PANIMBANG,KAB. PANDEGLANG,BANTEN,terra,2018-08-31,03:13:00
-6.86617231369,107.494621277,46,PADALARANG,KAB. BANDUNG BARAT,JAWA BARAT,terra,2018-08-31,03:13:00
-6.9115023613,107.55292511,15,CIMAHI SELATAN,KAB. BANDUNG,JAWA BARAT,terra,2018-08-31,03:13:00
-6.96582651138,107.800346375,60,RANCAEKEK,KAB. BANDUNG,JAWA BARAT,terra,2018-08-31,03:13:00
-6.96715402603,107.809539795,61,RANCAEKEK,KAB. BANDUNG,JAWA BARAT,terra,2018-08-31,03:13:00
-6.97545576096,107.612167358,23,DAYEUH KOLOT,KAB. BANDUNG,JAWA BARAT,terra,2018-08-31,03:13:00
-7.04971075058,107.744346619,56,MAJALAYA,KAB. BANDUNG,JAWA BARAT,terra,2018-08-31,03:13:00
-8.65829086304,116.826545715,56,SETELUK,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,terra,2018-08-31,03:13:00
-8.34661960602,113.694259644,58,TEMPUREJO,KAB. JEMBER,JAWA TIMUR,terra,2018-08-31,03:13:00
