Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
3.18695,117.126,73,SEKATAK,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2019-10-17,05:35:02
3.51942,117.85,38,TANALIA,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2019-10-17,05:35:02
3.81942,117.558,64,SEMBAKUNG,KAB. NUNUKAN,KALIMANTAN UTARA,snpp,2019-10-17,05:35:02
-10.1485,123.982,96,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-10-17,05:30:46
-9.73544,123.816,88,AMFOANG BARAT DAYA,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-10-17,05:30:46
-9.69788,123.855,86,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-10-17,05:30:46
-9.67332,123.816,83,AMFOANG BARAT DAYA,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-10-17,05:30:46
-10.1877,120.513,86,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-10-17,05:30:46
-9.66436,123.776,100,AMFOANG BARAT DAYA,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-10-17,05:30:46
-9.66584,123.767,86,AMFOANG BARAT LAUT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-10-17,05:30:46
-9.5884,124.048,74,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-10-17,05:30:46
-9.56825,124.122,88,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2019-10-17,05:30:46
-10.1213,120.509,92,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-10-17,05:30:46
-9.53166,123.975,85,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-10-17,05:30:46
-10.0503,120.484,91,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-10-17,05:30:46
-10.0334,120.459,63,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-10-17,05:30:46
-10.0225,120.487,67,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-10-17,05:30:46
-9.33767,124.743,93,BIBOKI SELATAN,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2019-10-17,05:30:46
-10.0221,120.27,63,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-10-17,05:30:46
-9.94826,120.353,57,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-10-17,05:30:46
-8.44863,124.185,100,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2019-10-17,05:30:46
-8.4346,124.172,74,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2019-10-17,05:30:46
-8.45843,123.354,93,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2019-10-17,05:30:46
-8.45094,123.353,76,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2019-10-17,05:30:46
-8.81248,120.794,83,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2019-10-17,05:30:46
-8.1676,124.735,90,PERWAKILAN ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2019-10-17,05:30:46
-8.70135,121.462,93,NANGAPANDA,KAB. ENDE,NUSA TENGGARA TIMUR,snpp,2019-10-17,05:30:46
-8.80577,120.793,100,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2019-10-17,05:30:46
-7.82228,126.344,53,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2019-10-17,05:30:46
-8.60557,121.25,76,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,snpp,2019-10-17,05:30:46
-8.52048,121.191,82,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,snpp,2019-10-17,05:30:46
-8.80181,118.586,42,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-17,05:30:46
-8.69018,119.069,52,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-17,05:30:46
-8.56635,119.844,85,KOMODO,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,snpp,2019-10-17,05:30:46
-8.76391,118.529,41,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-17,05:30:46
-8.82898,117.995,74,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-10-17,05:30:46
-8.70907,118.528,100,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-17,05:30:46
-8.66899,118.396,0,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-10-17,05:30:46
-8.63704,118.472,83,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-10-17,05:30:46
-8.55428,118.983,85,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-17,05:30:46
-8.58372,118.647,75,WOHA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-17,05:30:46
-8.57701,118.646,97,WOHA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-17,05:30:46
-8.53527,118.842,86,WAWO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-17,05:30:46
-8.53635,118.835,68,WAWO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-17,05:30:46
-8.31556,120.206,80,MACANGPACAR,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,snpp,2019-10-17,05:30:46
-8.48637,118.987,89,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-17,05:30:46
-8.5234,118.739,100,BELO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-17,05:30:46
-8.52447,118.732,100,BELO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-17,05:30:46
-8.57989,118.36,62,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-10-17,05:30:46
-8.874,116.351,96,PUJUT,KAB. LOMBOK TENGAH,NUSA TENGGARA BARAT,snpp,2019-10-17,05:30:46
-8.47971,118.985,87,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-17,05:30:46
-8.7064,117.406,100,MOYO HULU,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-10-17,05:30:46
-8.439,118.258,99,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-10-17,05:30:46
-8.32196,118.824,18,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-17,05:30:46
-8.32245,118.454,77,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-10-17,05:30:46
-8.2247,119.018,58,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-17,05:30:46
-8.29174,118.522,81,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-17,05:30:46
-8.29279,118.515,100,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-17,05:30:46
-8.28502,118.521,86,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-17,05:30:46
-8.28608,118.514,86,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-17,05:30:46
-8.27831,118.52,49,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-17,05:30:46
-8.25571,118.501,53,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-17,05:30:46
-8.5803,114.16,83,SILIRAGUNG,KAB. BANYUWANGI,JAWA TIMUR,snpp,2019-10-17,05:30:46
-8.2043,113.436,54,SEMBORO,KAB. JEMBER,JAWA TIMUR,snpp,2019-10-17,05:32:11
-8.15812,113.318,83,JATI ROTO,KAB. LUMAJANG,JAWA TIMUR,snpp,2019-10-17,05:32:11
-8.12857,113.342,81,JATI ROTO,KAB. LUMAJANG,JAWA TIMUR,snpp,2019-10-17,05:32:11
-8.13483,113.169,79,SUMBERSUKO,KAB. LUMAJANG,JAWA TIMUR,snpp,2019-10-17,05:32:11
-7.97104,113.635,62,KRUCIL,KAB. PROBOLINGGO,JAWA TIMUR,snpp,2019-10-17,05:32:11
-7.92174,113.676,53,PAKEM,KAB. BONDOWOSO,JAWA TIMUR,snpp,2019-10-17,05:32:11
-5.53151,119.758,90,BIRINGBULU,KAB. GOWA,SULAWESI SELATAN,snpp,2019-10-17,05:32:11
-5.42033,119.689,33,BIRINGBULU,KAB. GOWA,SULAWESI SELATAN,snpp,2019-10-17,05:32:11
-4.59511,121.759,100,POLEANG UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2019-10-17,05:32:11
-4.52779,121.859,53,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2019-10-17,05:32:11
-3.54098,126.782,27,AIRBUAYA,KAB. BURU,MALUKU,snpp,2019-10-17,05:32:11
-3.9431,119.718,62,WATANG PULU,KAB. SIDENRENG RAPPANG,SULAWESI SELATAN,snpp,2019-10-17,05:32:11
-3.85707,119.661,8,MATTIROBULU,KAB. PINRANG,SULAWESI SELATAN,snpp,2019-10-17,05:32:11
-3.06844,121.802,65,ROUTA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2019-10-17,05:32:11
-4.00514,114.949,86,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2019-10-17,05:32:11
-3.84145,114.754,60,PELAIHARI,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2019-10-17,05:32:11
-3.83393,114.753,48,PELAIHARI,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2019-10-17,05:32:11
-3.75189,115.251,99,KINTAP,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2019-10-17,05:32:11
-3.55962,116.249,43,PULAU LAUT TIMUR,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2019-10-17,05:32:11
-3.78973,114.635,64,TAKISUNG,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2019-10-17,05:32:11
-3.59606,115.857,79,KUSAN HILIR,KAB. TANAHBUMBU,KALIMANTAN SELATAN,snpp,2019-10-17,05:32:11
-2.57812,121.384,45,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2019-10-17,05:32:11
-2.57941,121.376,100,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2019-10-17,05:32:11
-3.5334,114.751,32,BATI BATI,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2019-10-17,05:32:11
-3.43798,114.619,53,GAMBUT,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2019-10-17,05:32:11
-3.40511,114.632,86,TATAH MAKMUR,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2019-10-17,05:32:11
-3.23185,114.026,95,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-10-17,05:33:36
-3.20429,113.914,55,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-10-17,05:33:36
-2.89676,115.861,52,KELUMPANG HULU,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2019-10-17,05:33:36
-2.88973,115.86,96,KELUMPANG HULU,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2019-10-17,05:33:36
-2.85467,115.903,92,KELUMPANG HULU,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2019-10-17,05:33:36
-3.30923,112.751,89,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-10-17,05:33:36
-3.13239,113.802,79,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-10-17,05:33:36
-3.12164,113.802,85,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-10-17,05:33:36
-3.12164,113.802,85,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-10-17,05:33:36
-3.12315,113.792,20,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-10-17,05:33:36
-2.94268,112.942,47,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-10-17,05:33:36
-2.94268,112.942,47,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-10-17,05:33:36
-2.16633,116.455,59,TANJUNGHARAPAN,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-10-17,05:33:36
-3.70351,105.764,17,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-17,05:33:36
-2.16633,116.455,59,TANJUNGHARAPAN,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-10-17,05:33:36
-3.68996,105.763,46,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-17,05:33:36
-3.69166,105.75,47,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-17,05:33:36
-2.97408,110.306,31,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-10-17,05:33:36
-2.97408,110.306,31,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-10-17,05:33:36
-2.9624,110.316,57,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-10-17,05:33:36
-2.9624,110.316,57,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-10-17,05:33:36
-2.96409,110.305,92,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-10-17,05:33:36
-2.96409,110.305,92,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-10-17,05:33:36
-2.96576,110.293,87,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-10-17,05:33:36
-2.96576,110.293,87,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-10-17,05:33:36
-2.95409,110.303,100,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-10-17,05:33:36
-2.95409,110.303,100,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-10-17,05:33:36
-2.95576,110.292,96,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-10-17,05:33:36
-2.95576,110.292,96,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-10-17,05:33:36
-2.90738,110.273,84,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-10-17,05:33:36
-2.90738,110.273,84,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-10-17,05:33:36
-2.01592,116.32,75,PASIRBALENGKONG,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-10-17,05:33:36
-2.01592,116.32,75,PASIRBALENGKONG,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-10-17,05:33:36
-2.89737,110.272,75,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-10-17,05:33:36
-2.89737,110.272,75,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-10-17,05:33:36
-2.89321,110.265,74,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-10-17,05:33:36
-2.89321,110.265,74,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-10-17,05:33:36
-2.86968,110.354,61,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-10-17,05:33:36
-2.86968,110.354,61,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-10-17,05:33:36
-2.77252,110.465,86,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-10-17,05:33:36
-2.77252,110.465,86,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-10-17,05:33:36
-3.13103,107.951,70,DENDANG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,snpp,2019-10-17,05:33:36
-3.13103,107.951,70,DENDANG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,snpp,2019-10-17,05:33:36
-2.76603,110.467,36,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-10-17,05:33:36
-2.76603,110.467,36,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-10-17,05:33:36
-2.7677,110.456,58,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-10-17,05:33:36
-2.7677,110.456,58,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-10-17,05:33:36
-2.68651,110.251,46,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-10-17,05:33:36
-2.68651,110.251,46,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-10-17,05:33:36
-3.39842,105.246,72,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-17,05:33:36
-3.39842,105.246,72,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-17,05:33:36
-3.40031,105.233,45,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-17,05:33:36
-3.40031,105.233,45,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-17,05:33:36
-2.94244,107.64,73,MEMBALONG,KAB. BELITUNG,KEP. BANGKA BELITUNG,snpp,2019-10-17,05:33:36
-2.94244,107.64,73,MEMBALONG,KAB. BELITUNG,KEP. BANGKA BELITUNG,snpp,2019-10-17,05:33:36
-1.57184,116.306,90,LONGKALI,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-10-17,05:33:36
-1.57184,116.306,90,LONGKALI,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-10-17,05:33:36
-1.08002,115.212,100,TEWEH BARU,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2019-10-17,05:33:36
-1.08002,115.212,100,TEWEH BARU,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2019-10-17,05:33:36
-0.948152,115.274,62,TEWEH TIMUR,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2019-10-17,05:33:36
-0.948152,115.274,62,TEWEH TIMUR,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2019-10-17,05:33:36
-2.33438,105.937,94,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,snpp,2019-10-17,05:33:36
-2.33438,105.937,94,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,snpp,2019-10-17,05:33:36
-2.33604,105.926,89,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,snpp,2019-10-17,05:33:36
-2.33604,105.926,89,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,snpp,2019-10-17,05:33:36
-0.649954,116.107,49,JEMPANG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2019-10-17,05:33:36
-0.649954,116.107,49,JEMPANG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2019-10-17,05:33:36
-0.42179,116.734,100,KOTABANGUN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-10-17,05:33:36
-0.42179,116.734,100,KOTABANGUN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-10-17,05:33:36
-0.417234,116.719,85,KOTABANGUN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-10-17,05:33:36
-0.417234,116.719,85,KOTABANGUN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-10-17,05:33:36
-0.385031,116.75,98,KOTABANGUN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-10-17,05:33:36
-0.385031,116.75,98,KOTABANGUN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-10-17,05:33:36
-0.451073,116.085,67,JEMPANG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2019-10-17,05:33:36
-0.451073,116.085,67,JEMPANG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2019-10-17,05:33:36
-0.473697,115.747,80,MUARALAWA,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2019-10-17,05:33:36
-0.473697,115.747,80,MUARALAWA,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2019-10-17,05:33:36
-0.40817,116.071,100,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2019-10-17,05:33:36
-0.40817,116.071,100,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2019-10-17,05:33:36
-0.40929,116.063,89,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2019-10-17,05:33:36
-0.40929,116.063,89,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2019-10-17,05:33:36
-0.40246,116.062,41,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2019-10-17,05:33:36
-0.40246,116.062,41,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2019-10-17,05:33:36
-0.419141,115.861,97,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2019-10-17,05:33:36
-0.419141,115.861,97,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2019-10-17,05:33:36
-0.307533,116.549,74,KOTABANGUN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-10-17,05:33:36
-0.307533,116.549,74,KOTABANGUN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-10-17,05:33:36
-0.412257,115.86,75,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2019-10-17,05:33:36
-0.412257,115.86,75,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2019-10-17,05:33:36
-0.29972,116.556,82,KOTABANGUN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-10-17,05:33:36
-0.29972,116.556,82,KOTABANGUN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-10-17,05:33:36
-0.300806,116.548,95,KOTABANGUN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-10-17,05:33:36
-0.300806,116.548,95,KOTABANGUN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-10-17,05:33:36
-0.227702,116.362,80,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-10-17,05:33:36
-0.227702,116.362,80,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-10-17,05:33:36
-0.205257,116.373,76,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-10-17,05:33:36
-0.205257,116.373,76,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-10-17,05:33:36
0.888442,123.103,74,ATINGGOLA,KAB. GORONTALO UTARA,GORONTALO,snpp,2019-10-17,05:33:36
0.888442,123.103,74,ATINGGOLA,KAB. GORONTALO UTARA,GORONTALO,snpp,2019-10-17,05:33:36
-0.172402,115.877,49,MOOKMANAARBULANT,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2019-10-17,05:33:36
-0.172402,115.877,49,MOOKMANAARBULANT,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2019-10-17,05:33:36
-0.176319,115.665,63,BARONGTONGKOK,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2019-10-17,05:33:36
-0.176319,115.665,63,BARONGTONGKOK,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2019-10-17,05:33:36
-0.0449338,116.4,73,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-10-17,05:33:36
-0.0449338,116.4,73,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-10-17,05:33:36
0.02374,116.412,70,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-10-17,05:33:36
0.02374,116.412,70,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-10-17,05:33:36
0.0304802,116.411,100,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-10-17,05:33:36
0.0304802,116.411,100,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-10-17,05:33:36
0.0294038,116.404,11,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-10-17,05:33:36
0.0294038,116.404,11,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-10-17,05:33:36
0.122988,116.671,74,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-10-17,05:33:36
0.122988,116.671,74,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-10-17,05:33:36
0.137525,116.496,65,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-10-17,05:33:36
0.137525,116.496,65,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-10-17,05:33:36
0.0358017,115.777,55,MOOKMANAARBULANT,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2019-10-17,05:33:36
0.0358017,115.777,55,MOOKMANAARBULANT,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2019-10-17,05:33:36
-1.65717,104.333,34,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-10-17,05:33:36
-1.65717,104.333,34,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-10-17,05:33:36
-1.65923,104.319,69,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-10-17,05:33:36
-1.65923,104.319,69,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-10-17,05:33:36
0.23691,116.618,100,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-10-17,05:33:36
0.23691,116.618,100,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-10-17,05:33:36
0.235832,116.611,100,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-10-17,05:33:36
0.235832,116.611,100,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-10-17,05:33:36
-1.65495,104.325,67,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-10-17,05:33:36
