Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-6.30916214,139.11184692,67,Haju,KAB. MAPPI,PAPUA,noaa20,2019-09-11,04:15:10
-6.36543989,138.6993103,55,Kopay,KAB. ASMAT,PAPUA,noaa20,2019-09-11,04:15:10
-6.33813,138.74490356,74,Kopay,KAB. ASMAT,PAPUA,noaa20,2019-09-11,04:15:10
-6.24107885,139.33222961,88,Haju,KAB. MAPPI,PAPUA,noaa20,2019-09-11,04:15:10
-6.26503372,139.17698669,26,Haju,KAB. MAPPI,PAPUA,noaa20,2019-09-11,04:15:10
-6.34210682,138.67446899,67,Kopay,KAB. ASMAT,PAPUA,noaa20,2019-09-11,04:15:10
-6.28856993,138.97970581,85,Haju,KAB. MAPPI,PAPUA,noaa20,2019-09-11,04:15:10
-6.27224588,139.04162598,93,Haju,KAB. MAPPI,PAPUA,noaa20,2019-09-11,04:15:10
-6.17384577,139.59886169,44,Passue,KAB. MAPPI,PAPUA,noaa20,2019-09-11,04:15:10
-6.25511026,138.88847351,34,Haju,KAB. MAPPI,PAPUA,noaa20,2019-09-11,04:15:10
-6.23650217,138.92129517,84,Haju,KAB. MAPPI,PAPUA,noaa20,2019-09-11,04:15:10
-6.21336174,138.93919373,57,Haju,KAB. MAPPI,PAPUA,noaa20,2019-09-11,04:15:10
-6.22296286,138.87646484,68,Haju,KAB. MAPPI,PAPUA,noaa20,2019-09-11,04:15:10
-6.11538506,139.53112793,65,Passue,KAB. MAPPI,PAPUA,noaa20,2019-09-11,04:15:10
-6.11078978,139.4719696,57,Obaa,KAB. MAPPI,PAPUA,noaa20,2019-09-11,04:15:10
-6.21558142,138.74713135,83,Derkomor,KAB. ASMAT,PAPUA,noaa20,2019-09-11,04:15:10
-6.05603838,139.39015198,89,Assue,KAB. MAPPI,PAPUA,noaa20,2019-09-11,04:15:10
-6.10866022,138.95834351,63,Derkomor,KAB. ASMAT,PAPUA,noaa20,2019-09-11,04:15:10
-6.11590528,138.86657715,64,Derkomor,KAB. ASMAT,PAPUA,noaa20,2019-09-11,04:15:10
-5.81415606,134.21543884,48,PULAU-PULAU ARU,KAB. KEPULAUAN ARU,MALUKU,noaa20,2019-09-11,04:15:10
-3.94315314,138.64959717,72,Makki,KAB. LANNY JAYA,PAPUA,noaa20,2019-09-11,04:15:10
-3.99034381,138.25028992,85,Malagaineri,KAB. LANNY JAYA,PAPUA,noaa20,2019-09-11,04:15:10
-3.95218945,138.45722961,79,Pirime,KAB. LANNY JAYA,PAPUA,noaa20,2019-09-11,04:15:10
-3.75738621,137.10241699,56,Pogoma,KAB. PUNCAK JAYA,PAPUA,noaa20,2019-09-11,04:15:10
-3.50996232,138.37545776,57,Umage,KAB. TOLIKARA,PAPUA,noaa20,2019-09-11,04:15:10
-3.58384371,135.59063721,69,Menou,KAB. NABIRE,PAPUA,noaa20,2019-09-11,04:15:10
-3.45959067,135.364151,54,Wanggar,KAB. NABIRE,PAPUA,noaa20,2019-09-11,04:15:10
-2.72056198,140.17884827,48,Gresi Selatan,KAB. JAYAPURA,PAPUA,noaa20,2019-09-11,04:15:10
-3.15815496,135.76817322,63,Makimi,KAB. NABIRE,PAPUA,noaa20,2019-09-11,04:15:10
-3.10456824,130.39173889,26,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,noaa20,2019-09-11,04:16:36
-3.07517552,130.11526489,74,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,noaa20,2019-09-11,04:16:36
-3.03824019,130.30392456,75,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,noaa20,2019-09-11,04:16:36
-3.10285473,129.85595703,48,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,noaa20,2019-09-11,04:16:36
-3.09020996,129.87527466,66,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,noaa20,2019-09-11,04:16:36
-3.09160209,129.86560059,78,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,noaa20,2019-09-11,04:16:36
-2.51117849,133.06848145,69,BABO,KAB. TELUKBINTUNI,PAPUA BARAT,noaa20,2019-09-11,04:16:36
-2.94971633,129.83737183,69,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,noaa20,2019-09-11,04:16:36
-3.11855149,127.97380066,54,HUAMUAL BELAKANG,KAB. SERAM BAGIAN BARAT,MALUKU,noaa20,2019-09-11,04:16:36
-2.92965722,129.03817749,46,SERAM UTARA BARAT,KAB. MALUKU TENGAH,MALUKU,noaa20,2019-09-11,04:16:36
-2.9274509,128.90936279,59,SERAM UTARA BARAT,KAB. MALUKU TENGAH,MALUKU,noaa20,2019-09-11,04:16:36
-2.89248848,128.84757996,65,SERAM UTARA BARAT,KAB. MALUKU TENGAH,MALUKU,noaa20,2019-09-11,04:16:36
-1.61297858,134.07112122,75,RANSIKI,KAB. MANOKWARI SELATAN,PAPUA BARAT,noaa20,2019-09-11,04:16:36
-1.10502887,136.19723511,57,Biak Timur,KAB. BIAK NUMFOR,PAPUA,noaa20,2019-09-11,04:16:36
-1.10402894,136.06842041,78,Samofa,KAB. BIAK NUMFOR,PAPUA,noaa20,2019-09-11,04:16:36
-1.05570173,134.89910889,79,Bruyadori,KAB. BIAK NUMFOR,PAPUA,noaa20,2019-09-11,04:16:36
-0.44671047,127.48140717,85,BACANBARAT UTARA,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2019-09-11,04:16:36
0.74150044,127.88182068,91,WASILE SELATAN,KAB. HALMAHERA TIMUR,MALUKU UTARA,noaa20,2019-09-11,04:16:36
0.73826593,127.86133575,64,WASILE SELATAN,KAB. HALMAHERA TIMUR,MALUKU UTARA,noaa20,2019-09-11,04:16:36
0.75187433,127.87984467,63,WASILE SELATAN,KAB. HALMAHERA TIMUR,MALUKU UTARA,noaa20,2019-09-11,04:16:36
1.07243812,128.21990967,92,WASILE TIMUR,KAB. HALMAHERA TIMUR,MALUKU UTARA,noaa20,2019-09-11,04:16:36
1.24015152,127.91243744,60,KAO,KAB. HALMAHERA UTARA,MALUKU UTARA,noaa20,2019-09-11,04:18:02
0.80701041,124.09516907,72,LOLAYAN,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,noaa20,2019-09-11,04:18:02
0.81056619,123.94528198,70,LOLAK,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,noaa20,2019-09-11,04:18:02
0.81047344,123.6794281,63,SANGKUB,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,noaa20,2019-09-11,04:18:02
0.80558044,123.93726349,53,LOLAK,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,noaa20,2019-09-11,04:18:02
0.81973815,123.68483734,78,SANGKUB,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,noaa20,2019-09-11,04:18:02
0.8176024,123.67163849,80,SANGKUB,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,noaa20,2019-09-11,04:18:02
-0.242274016142,102.351638794,50,RENGAT,KAB. INDRAGIRI HULU,RIAU,terra,2019-09-11,04:00:00
-0.277533710003,102.32749176,61,RENGAT,KAB. INDRAGIRI HULU,RIAU,terra,2019-09-11,04:00:00
-0.280323803425,102.346321106,84,RENGAT,KAB. INDRAGIRI HULU,RIAU,terra,2019-09-11,04:00:00
-0.336442351341,102.635551453,51,RENGAT,KAB. INDRAGIRI HULU,RIAU,terra,2019-09-11,04:00:00
-0.414619386196,102.910606384,40,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-11,04:00:00
-0.417680412531,102.931793213,71,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-11,04:00:00
-0.420754402876,102.953071594,13,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-11,04:00:00
-0.473470360041,103.032920837,74,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-11,04:00:00
-0.476663589478,103.054519653,77,ENOK,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-11,04:00:00
-0.45539867878,102.819473267,66,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-11,04:00:00
-0.48983079195,102.70450592,79,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-11,04:00:00
-0.558523893356,103.08190155,73,ENOK,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-11,04:00:00
-0.605326116085,103.210792542,20,RETEH,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-11,04:00:00
-0.596354544163,102.80846405,50,KERITANG,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-11,04:00:00
-0.650970935822,102.995452881,80,KERITANG,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-11,04:00:00
-0.659104824066,102.988952637,75,KERITANG,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-11,04:00:00
-0.752010524273,103.154891968,87,RETEH,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-11,04:00:00
-0.765664756298,103.15297699,82,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,terra,2019-09-11,04:00:00
-0.770885646343,102.750213623,62,KERITANG,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-11,04:00:00
-1.2343878746,104.375236511,45,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-11,04:00:00
-1.01028513908,102.765518188,96,KERITANG,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-11,04:00:00
-1.01360952854,102.78780365,81,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,terra,2019-09-11,04:00:00
-1.01969730854,102.759986877,63,KERITANG,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-11,04:00:00
-1.02250683308,102.779724121,53,KERITANG,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-11,04:00:00
-1.30796647072,104.049812317,97,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-11,04:00:00
-1.28465235233,103.778938293,87,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-11,04:00:00
-1.28833460808,103.804595947,73,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-11,04:00:00
-1.2991297245,103.776863098,89,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-11,04:00:00
-1.30284965038,103.802574158,48,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-11,04:00:00
-1.32930898666,103.985488892,76,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-11,04:00:00
-1.33315193653,104.012069702,60,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-11,04:00:00
-1.31361615658,103.774856567,36,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-11,04:00:00
-1.32812511921,103.772994995,85,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-11,04:00:00
-1.33568286896,103.824371338,22,Taman Rajo,KAB. MUARO JAMBI,JAMBI,terra,2019-09-11,04:00:00
-1.34715354443,103.902351379,92,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-11,04:00:00
-1.51105868816,104.084983826,82,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-11,04:00:00
-1.56155943871,103.913742065,25,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-11,04:00:00
-1.6203237772,104.320884705,28,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-11,04:00:00
-1.5767043829,103.906326294,79,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,terra,2019-09-11,04:00:00
-1.58045017719,103.932563782,47,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-11,04:00:00
-1.63551712036,104.318725586,66,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-11,04:00:00
-1.65071690083,104.316619873,67,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-11,04:00:00
-1.65484154224,104.345321655,67,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-11,04:00:00
-1.63738512993,104.117736816,78,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-11,04:00:00
-1.67425334454,104.372032166,30,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-09-11,04:00:00
-1.64832961559,104.088195801,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-11,04:00:00
-1.65235066414,104.115684509,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-11,04:00:00
-1.65639173985,104.143310547,70,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-11,04:00:00
-1.67138767242,104.141227722,64,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-11,04:00:00
-1.51308429241,102.975738525,71,Mersam,KAB. BATANGHARI,JAMBI,terra,2019-09-11,04:00:00
-1.50624680519,102.969779968,69,Mersam,KAB. BATANGHARI,JAMBI,terra,2019-09-11,04:00:00
-1.71079313755,104.100715637,70,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-11,04:00:00
-1.71475934982,104.128334045,94,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-11,04:00:00
-1.74316084385,104.32623291,87,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-11,04:00:00
-1.72874653339,104.01461792,75,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-11,04:00:00
-1.40661597252,101.733108521,46,TANAH TUMBUH,KAB. BUNGO,JAMBI,terra,2019-09-11,04:00:00
-1.73198008537,104.036445618,53,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-11,04:00:00
-1.7819968462,104.285896301,22,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-09-11,04:00:00
-1.78765594959,104.000900269,76,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,terra,2019-09-11,04:00:00
-1.80252873898,103.998901367,90,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,terra,2019-09-11,04:00:00
-1.80645883083,104.026069641,81,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-11,04:00:00
-2.03486680984,102.637443542,57,PAUH,KAB. SAROLANGUN,JAMBI,terra,2019-09-11,04:00:00
-2.04824447632,102.635498047,86,PAUH,KAB. SAROLANGUN,JAMBI,terra,2019-09-11,04:00:00
-2.05132269859,102.656967163,76,PAUH,KAB. SAROLANGUN,JAMBI,terra,2019-09-11,04:00:00
-2.44647669792,105.082778931,62,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-09-11,04:00:00
-2.43710112572,105.079040527,63,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-09-11,04:00:00
-2.1934800148,103.110809326,65,PAUH,KAB. SAROLANGUN,JAMBI,terra,2019-09-11,04:00:00
-2.2821559906,103.092010498,78,PAUH,KAB. SAROLANGUN,JAMBI,terra,2019-09-11,04:00:00
-2.50242877007,104.321540833,79,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-09-11,04:00:00
-2.50669813156,104.351203918,27,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-09-11,04:00:00
-2.47573542595,103.273002625,77,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-11,04:00:00
-2.48993134499,103.271018982,36,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-11,04:00:00
-2.65793132782,103.710800171,87,BATANGHARI LEKO,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-11,04:00:00
-2.6617026329,103.737495422,72,BATANGHARI LEKO,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-11,04:00:00
-2.59034967422,103.03276062,28,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,terra,2019-09-11,04:00:00
-2.80703234673,104.541091919,78,BANYUASIN III,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-09-11,04:00:00
-2.81149601936,104.572311401,71,TALANG KELAPA,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-09-11,04:00:00
-2.61826586723,103.028991699,88,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,terra,2019-09-11,04:00:00
-2.8049390316,104.565963745,75,TALANG KELAPA,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-09-11,04:00:00
-2.60916924477,103.023323059,55,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,terra,2019-09-11,04:00:00
-2.48738265038,102.051399231,70,JANGKAT,KAB. MERANGIN,JAMBI,terra,2019-09-11,04:00:00
-2.61660981178,102.974708557,61,NIBUNG,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,terra,2019-09-11,04:00:00
-2.73650860786,102.976676941,87,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,terra,2019-09-11,04:00:00
-2.73981165886,103.000007629,70,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,terra,2019-09-11,04:00:00
-2.75043511391,102.974761963,77,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,terra,2019-09-11,04:00:00
-2.75377321243,102.998146057,63,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,terra,2019-09-11,04:00:00
-3.03867006302,104.034179688,60,PENUKAL UTARA,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,terra,2019-09-11,04:00:00
-3.04006314278,104.057983398,63,PENUKAL UTARA,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,terra,2019-09-11,04:00:00
-3.09930896759,104.259422302,55,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,terra,2019-09-11,04:00:00
-3.5387814045,104.687019348,59,TANJUNG BULUK,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-11,04:00:00
-3.53027176857,104.68144989,68,TANJUNG BULUK,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-11,04:00:00
-3.79231572151,105.205757141,50,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-11,04:00:00
-3.77944040298,105.200485229,53,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-11,04:00:00
-3.82068109512,105.384078979,63,TANJUNG RAYA,KAB. MESUJI,LAMPUNG,terra,2019-09-11,04:00:00
-6.7102599144,105.79057312,47,CIBALIUNG,KAB. PANDEGLANG,BANTEN,aqua,2019-09-11,06:56:00
-6.6339097023,105.871414185,46,MUNJUL,KAB. PANDEGLANG,BANTEN,aqua,2019-09-11,06:56:00
-6.64408397675,105.865364075,44,ANGSANA,KAB. PANDEGLANG,BANTEN,aqua,2019-09-11,06:56:00
-5.48621559143,104.330131531,69,BENGKUNAT BELIMBING,KAB. PESISIR BARAT,LAMPUNG,aqua,2019-09-11,06:56:00
-5.44565248489,104.302085876,46,BENGKUNAT,KAB. PESISIR BARAT,LAMPUNG,aqua,2019-09-11,06:56:00
-5.315990448,104.467590332,69,WONOSOBO,KAB. TANGGAMUS,LAMPUNG,aqua,2019-09-11,06:56:00
-4.92400407791,105.731056213,95,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2019-09-11,06:56:00
-4.92698860168,105.712028503,44,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2019-09-11,06:56:00
-4.92238903046,105.745292664,60,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2019-09-11,06:56:00
-4.72867774963,105.144767761,85,NUNYAI,KAB. LAMPUNG TENGAH,LAMPUNG,aqua,2019-09-11,06:56:00
-4.73136711121,105.127555847,74,NUNYAI,KAB. LAMPUNG TENGAH,LAMPUNG,aqua,2019-09-11,06:56:00
-4.51121854782,105.004371643,29,TULANG BAWANG UDIK,KAB. TULANG BAWANG BARAT,LAMPUNG,aqua,2019-09-11,06:56:00
-4.54927253723,104.754753113,40,PAKUAN RATU,KAB. WAY KANAN,LAMPUNG,aqua,2019-09-11,06:56:00
-4.72668361664,103.581596375,88,NASAL,KAB. KAUR,BENGKULU,aqua,2019-09-11,06:56:00
-4.41268491745,105.480003357,55,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-09-11,06:56:00
-4.41556596756,105.461486816,82,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-09-11,06:56:00
-4.42132139206,105.424476624,83,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-09-11,06:56:00
-4.42983436584,105.36971283,97,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-09-11,06:56:00
-4.43263626099,105.35168457,93,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-09-11,06:56:00
-4.70509624481,103.578704834,52,NASAL,KAB. KAUR,BENGKULU,aqua,2019-09-11,06:56:00
-4.70695209503,103.566452026,90,NASAL,KAB. KAUR,BENGKULU,aqua,2019-09-11,06:56:00
-4.44128894806,105.134658813,48,TULANG BAWANG TENGAH,KAB. TULANG BAWANG BARAT,LAMPUNG,aqua,2019-09-11,06:56:00
-4.43993854523,105.291870117,62,MENGGALA,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-09-11,06:56:00
-4.42680358887,105.12676239,68,PAGAR DEWA,KAB. TULANG BAWANG BARAT,LAMPUNG,aqua,2019-09-11,06:56:00
-4.35169315338,105.370994568,68,GEDUNGAJI,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-09-11,06:56:00
-4.38252258301,104.885940552,66,NEGARA BATIN,KAB. WAY KANAN,LAMPUNG,aqua,2019-09-11,06:56:00
-4.26379537582,104.827674866,46,PAKUAN RATU,KAB. WAY KANAN,LAMPUNG,aqua,2019-09-11,06:56:00
-4.09004878998,105.443664551,74,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,aqua,2019-09-11,06:56:00
-3.91744709015,105.808280945,47,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-11,06:56:00
-3.92054009438,105.788230896,78,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-11,06:56:00
-4.23672628403,103.568740845,65,SEMENDE DARAT ULU,KAB. LAHAT,SUMATERA SELATAN,aqua,2019-09-11,06:56:00
-3.88391900063,105.594192505,64,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-11,06:56:00
-3.87277412415,105.247009277,42,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-11,06:56:00
-3.81650853157,105.441490173,33,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-11,06:56:00
-3.8278503418,105.366470337,36,TANJUNG RAYA,KAB. MESUJI,LAMPUNG,aqua,2019-09-11,06:56:00
-3.91124105453,104.732055664,62,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,aqua,2019-09-11,06:56:00
-3.89929294586,104.730247498,52,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,aqua,2019-09-11,06:56:00
-3.77600240707,105.351501465,60,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-11,06:56:00
-3.78529834747,105.202514648,75,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-11,06:56:00
-3.70181202888,105.673942566,35,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-11,06:56:00
-3.72237062454,105.53717041,84,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-11,06:56:00
-3.72526717186,105.51789093,74,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-11,06:56:00
-3.68586182594,105.691841125,61,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-11,06:56:00
-3.81207537651,104.693481445,90,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,aqua,2019-09-11,06:56:00
-3.70616889,105.302909851,57,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-11,06:56:00
-3.71625852585,105.155097961,22,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-11,06:56:00
-3.78821063042,104.689888,56,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,aqua,2019-09-11,06:56:00
-3.79076385498,104.673332214,78,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,aqua,2019-09-11,06:56:00
-3.89988875389,103.962776184,98,SEMIDANG AJI,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,aqua,2019-09-11,06:56:00
-3.88864684105,103.961082458,47,TANJUNG AGUNG,KAB. MUARA ENIM,SUMATERA SELATAN,aqua,2019-09-11,06:56:00
-3.88839054108,103.970146179,39,TANJUNG AGUNG,KAB. MUARA ENIM,SUMATERA SELATAN,aqua,2019-09-11,06:56:00
-3.6588549614,105.271286011,83,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-11,06:56:00
-3.66162776947,105.252883911,26,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-11,06:56:00
-3.5586066246,105.586341858,47,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-11,06:56:00
-3.70789241791,104.621643066,71,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,aqua,2019-09-11,06:56:00
-3.71039867401,104.605361938,77,MUARAKUANG,KAB. OGAN ILIR,SUMATERA SELATAN,aqua,2019-09-11,06:56:00
-3.54696011543,105.228309631,50,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-11,06:56:00
-3.54976177216,105.209976196,83,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-11,06:56:00
-3.0815012455,108.130935669,46,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,aqua,2019-09-11,06:56:00
-3.51443505287,105.356384277,47,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-11,06:56:00
-3.53444385529,105.226425171,45,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-11,06:56:00
-3.53726458549,105.208084106,85,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-11,06:56:00
-3.58370089531,104.905761719,21,LEMPUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-11,06:56:00
-3.0656440258,108.128494263,25,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,aqua,2019-09-11,06:56:00
-3.08977222443,108.127296448,37,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,aqua,2019-09-11,06:56:00
-3.07391953468,108.124809265,66,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,aqua,2019-09-11,06:56:00
