Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
2.77850676,125.39672852,93,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,noaa20,2019-09-15,17:21:32
1.49791634,127.63798523,84,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2019-09-15,17:22:57
2.91450262,117.70368195,79,TANJUNGPALAS,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2019-09-15,17:22:57
2.4724319,117.84981537,100,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2019-09-15,17:22:57
2.43037176,117.93360901,43,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2019-09-15,17:22:57
0.10635077,117.4732132,72,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,noaa20,2019-09-15,17:22:57
0.00725951,116.45896149,100,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-15,17:22:57
-0.98112124,121.98934937,77,NUHON,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2019-09-15,17:22:57
-0.06657908,116.14400482,92,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-15,17:22:57
-0.06803304,116.1532135,77,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-15,17:22:57
-0.18459284,116.69833374,63,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-15,17:22:57
-1.01399934,121.93010712,99,NUHON,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2019-09-15,17:22:57
-0.18367933,116.54780579,67,KOTABANGUN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-15,17:22:57
-0.34695145,115.76121521,58,MELAK,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-09-15,17:22:57
-1.42559254,121.13491821,73,TOJO,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2019-09-15,17:22:57
-1.49134862,121.16790771,67,TOJO,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2019-09-15,17:22:57
-0.49417534,112.2206192,77,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-15,17:22:57
-0.50401974,112.21948242,45,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-15,17:22:57
-1.02078927,113.86663818,100,KURUN,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2019-09-15,17:24:23
-1.54884231,115.33634949,63,GN. BINTANG AWAI,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-09-15,17:24:23
-2.57804561,121.37791443,100,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2019-09-15,17:24:23
-1.52728033,114.43120575,87,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-15,17:24:23
-0.88735467,109.91876984,67,SEPONTI,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2019-09-15,17:24:23
-2.76456976,121.67630768,55,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2019-09-15,17:24:23
-0.87835419,109.9211731,64,SEPONTI,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2019-09-15,17:24:23
-2.76686597,121.64549255,68,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2019-09-15,17:24:23
-0.84583664,109.50648499,96,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-09-15,17:24:23
-0.85260361,109.54808044,79,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-09-15,17:24:23
-1.02364337,110.0311203,59,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2019-09-15,17:24:23
-1.1192596,110.03072357,100,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2019-09-15,17:24:23
-1.12929785,110.02127075,100,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2019-09-15,17:24:23
-1.13169837,110.03658295,35,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2019-09-15,17:24:23
-1.14272618,110.01209259,96,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2019-09-15,17:24:23
-1.85966241,113.36243439,100,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-15,17:24:23
-1.86944771,113.3714447,65,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-15,17:24:23
-1.92048764,113.57249451,89,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-15,17:24:23
-1.40997565,110.12409973,83,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-15,17:24:23
-1.42106616,110.12207794,63,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-15,17:24:23
-1.47371888,110.13600159,58,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-15,17:24:23
-1.4917109,110.24507141,65,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-15,17:24:23
-1.48601604,110.14151001,88,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-15,17:24:23
-2.11929631,114.02000427,65,KAHAYAN TENGAH,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-15,17:24:23
-2.11037707,113.80288696,90,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-15,17:24:23
-2.08172584,113.51296234,61,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-15,17:24:23
-2.14584255,113.8053894,68,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-15,17:24:23
-2.21437645,114.13079834,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-15,17:24:23
-2.22358274,114.15332794,100,KAHAYAN TENGAH,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-15,17:24:23
-2.22606516,114.16846466,92,KAHAYAN TENGAH,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-15,17:24:23
-2.41897702,115.34794617,91,BANJANG,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,noaa20,2019-09-15,17:24:23
-2.17200422,113.78593445,100,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-15,17:24:23
-2.23314977,114.1595459,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-15,17:24:23
-2.18186522,113.79257965,100,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-15,17:24:23
-2.1857574,113.81643677,36,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-15,17:24:23
-2.24024224,114.1506424,38,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-15,17:24:23
-2.13417053,113.44548798,97,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-15,17:24:23
-2.14018273,113.42713165,76,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-15,17:24:23
-2.14701891,113.46931458,92,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-15,17:24:23
-2.19894195,113.78980255,83,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-15,17:24:23
-2.20152402,113.80570984,64,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-15,17:24:23
-2.20877504,113.79639435,100,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-15,17:24:23
-2.21603179,113.78701019,100,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-15,17:24:23
-2.24360466,113.90454102,94,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-15,17:24:23
-2.18063617,113.45528412,77,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-15,17:24:23
-2.26453018,113.98132324,42,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-15,17:24:23
-2.26947498,114.01229858,84,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-15,17:24:23
-2.1907177,113.46224976,100,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-15,17:24:23
-2.274189,113.9877243,100,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-15,17:24:23
-2.48517585,115.31775665,79,AMUNTAI TENGAH,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,noaa20,2019-09-15,17:24:23
-2.26250315,113.80397034,26,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-15,17:24:23
-2.28100491,113.86608887,76,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-15,17:24:23
-2.30552006,114.02230072,60,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-15,17:24:23
-2.30662107,113.99887848,100,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-15,17:24:23
-2.29198933,113.85687256,82,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-15,17:24:23
-2.37646198,114.37290955,89,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-15,17:24:23
-2.4472065,114.65451813,100,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-15,17:24:23
-2.44946194,114.66849518,100,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-15,17:24:23
-2.40922403,114.36763,64,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-15,17:24:23
-2.41274309,114.38939667,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-15,17:24:23
-2.45635819,114.66021729,100,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-15,17:24:23
-2.41858506,114.37355804,74,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-15,17:24:23
-2.46551156,114.66590118,48,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-15,17:24:23
-1.74416125,110.12883759,55,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-15,17:24:23
-2.47130513,114.65062714,25,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-15,17:24:23
-2.43844056,114.39271545,47,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-15,17:24:23
-2.44190741,114.41446686,99,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-15,17:24:23
-2.4681325,114.57902527,42,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-15,17:24:23
-2.48044872,114.65633392,100,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-15,17:24:23
-2.46066499,114.37419891,94,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-15,17:24:23
-2.49901509,114.61739349,50,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-15,17:24:23
-2.50485754,114.60201263,87,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-15,17:24:23
-2.509269,114.63011932,100,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-15,17:24:23
-2.31063771,113.42043304,68,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-15,17:24:23
-2.32765245,113.07961273,72,CEMBAGA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-15,17:24:23
-1.86468279,110.14050293,46,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-15,17:24:23
-2.33660483,113.07813263,56,CEMBAGA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-15,17:24:23
-1.87336934,110.12409973,75,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-15,17:24:23
-1.87571359,110.13870239,98,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-15,17:24:23
-1.88208914,110.10770416,80,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-15,17:24:23
-1.8867352,110.13686371,51,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-15,17:24:23
-2.55366969,114.27765656,92,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-15,17:24:23
-2.55599976,114.29237366,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-15,17:24:23
-2.35114002,112.93719482,78,KOTA BESI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-15,17:24:23
-2.56306124,114.28368378,98,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-15,17:24:23
-2.58411145,114.26524353,43,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-15,17:24:23
-2.59487844,114.33116913,38,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-15,17:24:23
-2.60424876,114.33712769,73,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-15,17:24:23
-2.61707568,114.31259918,45,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-15,17:24:23
-2.61937737,114.27462006,77,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-15,17:24:23
-2.62174129,114.28930664,92,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-15,17:24:23
-2.62409329,114.30395508,49,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-15,17:24:23
-3.90591884,122.42081451,60,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2019-09-15,17:24:23
-2.4464829,113.08901978,100,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-15,17:24:23
-2.41504741,112.83473206,95,KOTA BESI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-15,17:24:23
-2.41651368,112.84393311,77,KOTA BESI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-15,17:24:23
-2.51426291,112.89580536,99,BAAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-15,17:24:23
-2.72728443,114.21967316,76,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-15,17:24:23
-2.73315024,114.20355225,1,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-15,17:24:23
-2.74257064,114.20960236,90,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-15,17:24:23
-2.91455388,115.24019623,91,LOKPAIKAT,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2019-09-15,17:24:23
-2.57465744,113.04275513,72,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-15,17:24:23
-2.55656362,112.87010193,75,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-15,17:24:23
-3.99054265,121.79355621,88,LALOLAE,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,noaa20,2019-09-15,17:24:23
-2.5852704,112.895401,100,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-15,17:24:23
-2.58675981,112.90448761,100,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-15,17:24:23
-2.60587645,113.02096558,83,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-15,17:24:23
-2.5192461,112.19735718,100,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-15,17:24:23
-2.52088022,112.20748901,100,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-15,17:24:23
-2.53034782,112.20588684,99,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-15,17:24:23
-2.91800022,114.5785675,100,TABUKAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,noaa20,2019-09-15,17:24:23
-2.62074113,112.65221405,98,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-15,17:24:23
-2.62224221,112.66162872,95,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-15,17:24:23
-2.86505628,114.09880829,77,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-15,17:24:23
-2.87456131,114.10491943,18,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-15,17:24:23
-2.83729506,113.77301788,66,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-15,17:24:23
-2.88989782,114.09476471,2,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-15,17:24:23
-2.89938784,114.10089111,26,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-15,17:24:23
-2.72357965,112.96698761,100,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-15,17:24:23
-2.90523934,114.08457184,100,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-15,17:24:23
-2.73108625,112.95657349,100,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-15,17:24:23
-2.73253608,112.96552277,100,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-15,17:24:23
-2.73399448,112.97444153,64,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-15,17:24:23
-2.74005604,112.95510101,54,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-15,17:24:23
-2.74150348,112.96404266,100,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-15,17:24:23
-2.74294424,112.97297668,100,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-15,17:24:23
-2.75190258,112.97149658,100,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-15,17:24:23
-2.97835445,114.27695465,78,Basarang,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-15,17:24:23
-2.86150074,113.25971222,27,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-15,17:24:23
-2.60837507,111.60160828,63,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-15,17:24:23
-2.89518404,113.24549103,100,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-15,17:24:23
-3.01301932,113.97549438,93,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-15,17:24:23
-3.02517104,114.05085754,78,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-15,17:24:23
-2.90531802,113.25253296,100,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-15,17:24:23
-3.0140295,113.92853546,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-15,17:24:23
-3.02116585,113.91953278,37,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-15,17:24:23
-2.8684516,112.90922546,96,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-15,17:24:23
-2.92421627,113.25821686,87,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-15,17:24:23
-3.0307343,113.92577362,99,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-15,17:24:23
-2.96292663,113.21847534,100,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-15,17:24:23
-3.09885907,114.04701233,100,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-15,17:24:23
-3.10372996,114.07681274,34,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-15,17:24:23
-3.13197494,114.04159546,71,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-15,17:24:23
-3.13904691,114.03276825,87,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-15,17:24:23
-3.16275048,114.07481384,78,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-15,17:24:23
-3.16864681,114.0585556,95,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-15,17:24:23
-3.17808652,114.06465149,100,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-15,17:24:23
-3.13874793,113.73477936,46,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-15,17:24:23
-3.1523428,113.76464844,48,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-15,17:24:23
-3.15563893,113.73201752,39,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-15,17:24:23
-3.16204643,113.77107239,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-15,17:24:23
-3.17174816,113.77747345,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-15,17:24:23
-3.18858552,113.77471924,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-15,17:24:23
-3.22301888,113.93427277,61,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-15,17:24:23
-3.07962441,112.32442474,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-15,17:24:23
-3.08120298,112.33419037,92,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-15,17:24:23
-2.82126045,110.67038727,45,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-15,17:24:23
-3.09051299,112.33263397,52,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-15,17:24:23
-3.0936532,112.35209656,73,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-15,17:24:23
-2.83173156,110.66854095,43,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-15,17:24:23
-2.83380699,110.68135834,100,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-15,17:24:23
-3.09981751,112.33107758,36,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-15,17:24:23
-3.10138559,112.34080505,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-15,17:24:23
-3.10295033,112.3505249,78,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-15,17:24:23
-3.10913086,112.32949829,56,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-15,17:24:23
-3.11069012,112.33924103,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-15,17:24:23
-3.11224484,112.34896851,90,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-15,17:24:23
-3.11999345,112.33773041,42,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-15,17:24:23
-3.12153649,112.34745026,82,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-15,17:24:23
-3.12308693,112.35715485,26,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-15,17:24:23
-2.90482974,111.0379715,59,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-15,17:24:23
