Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.732374668121,122.582992554,69,TOLANGOHULA,KAB. GORONTALO,GORONTALO,terra,2020-03-30,02:18:00
3.48551774,117.85197449,8,TANALIA,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-03-29,17:48:12.000000
3.98034525,108.02931976,8,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,noaa20,2020-03-29,17:48:12.000000
3.97585869,108.02861786,8,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,noaa20,2020-03-29,17:48:12.000000
3.89307499,108.12529755,8,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,noaa20,2020-03-29,17:48:12.000000
3.89416885,108.1270752,8,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,noaa20,2020-03-29,17:48:12.000000
3.82247877,108.27188873,8,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,noaa20,2020-03-29,17:48:12.000000
3.82184386,108.27613831,8,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,noaa20,2020-03-29,17:48:12.000000
3.81807709,108.27120209,8,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,noaa20,2020-03-29,17:48:12.000000
3.81680608,108.27973175,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-03-29,17:48:12.000000
3.80293012,108.31257629,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-03-29,17:48:12.000000
3.80229664,108.31684113,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-03-29,17:48:12.000000
3.79729748,108.28995514,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-03-29,17:48:12.000000
3.79666734,108.29421234,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-03-29,17:48:12.000000
3.79227304,108.29354095,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-03-29,17:48:12.000000
3.78913379,108.2843399,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-03-29,17:48:12.000000
3.78787851,108.29286194,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-03-29,17:48:12.000000
3.78348351,108.29219055,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-03-29,17:48:12.000000
3.77092004,108.28591919,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-03-29,17:48:12.000000
3.76714849,108.28095245,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-03-29,17:48:12.000000
3.76652622,108.28522491,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-03-29,17:48:12.000000
3.76399779,108.271698,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-03-29,17:48:12.000000
3.76337576,108.27597809,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-03-29,17:48:12.000000
3.7614696,108.25809479,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-03-29,17:48:12.000000
3.76084256,108.26242828,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-03-29,17:48:12.000000
3.76022363,108.26669312,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-03-29,17:48:12.000000
3.77132177,108.28322601,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-03-29,17:49:38.000000
3.76693082,108.28252411,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-03-29,17:49:38.000000
3.76384616,108.27330017,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-03-29,17:49:38.000000
3.76141334,108.25976562,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-03-29,17:49:38.000000
3.76075673,108.2640686,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-03-29,17:49:38.000000
3.75701761,108.25905609,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-03-29,17:49:38.000000
3.75636339,108.26335144,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-03-29,17:49:38.000000
1.86644185,117.2465744,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-03-29,17:49:38.000000
0.68157315,117.56543732,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-03-29,17:49:38.000000
0.67855728,117.5604248,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-03-29,17:49:38.000000
0.65969807,117.46334076,8,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-03-29,17:49:38.000000
0.65141946,117.4440918,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-03-29,17:49:38.000000
1.08342266,104.03321838,8,SUNGAI BEDUK,KOTA BATAM,KEP. RIAU,noaa20,2020-03-29,17:49:38.000000
1.07778168,104.03227997,8,SUNGAI BEDUK,KOTA BATAM,KEP. RIAU,noaa20,2020-03-29,17:49:38.000000
1.08042228,104.03291321,8,SUNGAI BEDUK,KOTA BATAM,KEP. RIAU,noaa20,2020-03-29,17:49:38.000000
1.07983875,104.03659821,8,SUNGAI BEDUK,KOTA BATAM,KEP. RIAU,noaa20,2020-03-29,17:49:38.000000
1.28646994,101.08341217,8,MANDAU,KAB. BENGKALIS,RIAU,noaa20,2020-03-29,17:49:38.000000
0.59870231,103.27796173,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2020-03-29,17:49:38.000000
0.51552409,103.35614014,8,MANDAH,KAB. INDRAGIRI HILIR,RIAU,noaa20,2020-03-29,17:49:38.000000
-1.2904017,114.76952362,8,MONTALLAT,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-03-29,17:49:38.000000
-2.57263088,121.38462067,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-03-29,17:49:38.000000
-2.57628226,121.37497711,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-03-29,17:49:38.000000
-2.57674932,121.37802124,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-03-29,17:49:38.000000
-2.57721519,121.38105774,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-03-29,17:49:38.000000
-2.57535601,121.36893463,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-03-29,17:49:38.000000
-2.57581496,121.37192535,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-03-29,17:49:38.000000
-2.57768035,121.38408661,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-03-29,17:49:38.000000
-2.57815123,121.38716125,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-03-29,17:49:38.000000
-2.57863545,121.39031219,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-03-29,17:49:38.000000
-2.58132029,121.37438965,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-03-29,17:49:38.000000
-2.58178616,121.37740326,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-03-29,17:49:38.000000
-2.58225703,121.38047791,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-03-29,17:49:38.000000
-2.58273602,121.38359833,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-03-29,17:49:38.000000
-2.58085442,121.37135315,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-03-29,17:49:38.000000
-2.58321905,121.38672638,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-03-29,17:49:38.000000
-2.58370304,121.38987732,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-03-29,17:49:38.000000
-2.58418489,121.39302063,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-03-29,17:49:38.000000
-2.58682966,121.37686157,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-03-29,17:49:38.000000
-2.58730006,121.3799057,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-03-29,17:49:38.000000
-2.58778906,121.3830719,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-03-29,17:49:38.000000
-2.58828115,121.38626862,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-03-29,17:49:38.000000
-1.31391859,113.07848358,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-03-29,17:49:38.000000
-1.87685466,115.88626099,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-03-29,17:49:38.000000
-1.87745214,115.89015198,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-03-29,17:49:38.000000
-1.55883038,113.66282654,8,RUNGAN,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2020-03-29,17:49:38.000000
-1.11308658,103.41703033,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2020-03-29,17:51:04.000000
-1.16508305,103.34011078,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2020-03-29,17:51:04.000000
-1.16687667,103.34030914,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2020-03-29,17:51:04.000000
-2.28886628,103.93612671,8,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2020-03-29,17:51:04.000000
-2.88790035,103.92138672,8,SEKAYU,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2020-03-29,17:51:04.000000
-4.50034857,105.84767914,8,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2020-03-29,17:51:04.000000
-4.50035667,105.84653473,8,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2020-03-29,17:51:04.000000
-6.00045824,105.98291016,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-03-29,17:51:04.000000
-6.01000738,105.98574829,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-03-29,17:51:04.000000
-8.113554,112.9230957,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,noaa20,2020-03-29,17:52:27.000000
-8.11412144,112.92672729,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-03-29,17:52:27.000000
-8.11806488,112.93010712,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-03-29,17:52:27.000000
-8.11748695,112.92642975,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-03-29,17:52:27.000000
-8.12085629,112.9261322,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-03-29,17:52:27.000000
-8.12142849,112.92977905,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-03-29,17:52:27.000000
-8.12202454,112.93354797,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-03-29,17:52:27.000000
-8.12539387,112.9332428,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-03-29,17:52:27.000000
-8.12480164,112.92950439,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-03-29,17:52:27.000000
-8.12876606,112.93294525,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-03-29,17:52:27.000000

