Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.21613,113.833,100,SEBANGAU KUALA,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-09-27,05:52:39
-3.33213,114.85,53,MARTAPURA BARAT,BANJAR,KALIMANTAN SELATAN,snpp,2018-09-27,05:51:14
-3.21718,113.826,83,SEBANGAU KUALA,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-09-27,05:52:39
-3.31176,114.804,58,MARTAPURA BARAT,BANJAR,KALIMANTAN SELATAN,snpp,2018-09-27,05:51:14
-3.30136,114.737,89,SUNGAI TABUK,BANJAR,KALIMANTAN SELATAN,snpp,2018-09-27,05:51:14
-3.24027,113.674,100,SEBANGAU KUALA,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-09-27,05:52:39
-3.44422,113.756,45,KAHAYAN KUALA,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-09-27,05:51:14
-3.18422,113.998,100,KAHAYAN KUALA,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-09-27,05:52:39
-3.2648,114.797,100,MARTAPURA BARAT,BANJAR,KALIMANTAN SELATAN,snpp,2018-09-27,05:51:14
-3.24718,114.866,96,SIMPANG EMPAT,BANJAR,KALIMANTAN SELATAN,snpp,2018-09-27,05:51:14
-3.17441,114.018,100,KAHAYAN KUALA,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-09-27,05:52:39
-3.24827,114.859,62,SIMPANG EMPAT,BANJAR,KALIMANTAN SELATAN,snpp,2018-09-27,05:51:14
-3.20178,113.838,100,SEBANGAU KUALA,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-09-27,05:52:39
