Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.38506,100.8,97,PUJUD,ROKAN HILIR,RIAU,snpp,2018-08-18,06:43:59
-1.85072,110.097,61,BENUA KAYONG,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-18,06:42:34
1.69675,101.249,100,SUNGAI SEMBILAN,DUMAI,RIAU,snpp,2018-08-18,06:43:59
-2.71672,104.39,55,PULAU RIMAU,BANYU ASIN,SUMATERA SELATAN,snpp,2018-08-18,06:42:34
1.70565,101.263,84,SUNGAI SEMBILAN,DUMAI,RIAU,snpp,2018-08-18,06:43:59
-2.70937,104.389,68,PULAU RIMAU,BANYU ASIN,SUMATERA SELATAN,snpp,2018-08-18,06:42:34
1.70806,101.233,100,SUNGAI SEMBILAN,DUMAI,RIAU,snpp,2018-08-18,06:43:59
-1.76888,110.219,96,BENUA KAYONG,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-18,06:42:34
1.71479,101.232,100,SUNGAI SEMBILAN,DUMAI,RIAU,snpp,2018-08-18,06:43:59
-2.62144,104.856,54,MUARA TELANG,BANYU ASIN,SUMATERA SELATAN,snpp,2018-08-18,06:42:34
1.72826,101.23,100,SUNGAI SEMBILAN,DUMAI,RIAU,snpp,2018-08-18,06:43:59
-1.74177,110.178,100,MUARA PAWAN,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-18,06:42:34
1.73717,101.243,92,SUNGAI SEMBILAN,DUMAI,RIAU,snpp,2018-08-18,06:43:59
-1.74292,110.171,100,MUARA PAWAN,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-18,06:42:34
1.73608,101.236,96,SUNGAI SEMBILAN,DUMAI,RIAU,snpp,2018-08-18,06:43:59
-1.74407,110.164,100,MUARA PAWAN,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-18,06:42:34
1.73498,101.229,100,SUNGAI SEMBILAN,DUMAI,RIAU,snpp,2018-08-18,06:43:59
-2.66594,104.114,90,SUNGAI LILIN,MUSI BANYUASIN,SUMATERA SELATAN,snpp,2018-08-18,06:42:34
1.7339,101.222,100,SUNGAI SEMBILAN,DUMAI,RIAU,snpp,2018-08-18,06:43:59
-2.65868,104.113,68,SUNGAI LILIN,MUSI BANYUASIN,SUMATERA SELATAN,snpp,2018-08-18,06:42:34
1.74273,101.25,50,SUNGAI SEMBILAN,DUMAI,RIAU,snpp,2018-08-18,06:43:59
-1.65188,110.28,51,MUARA PAWAN,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-18,06:42:34
-1.65304,110.273,76,MUARA PAWAN,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-18,06:42:34
-2.16015,105.892,54,MENDO BARAT,BANGKA,KEP. BANGKA BELITUNG,snpp,2018-08-18,06:42:34
-2.02859,105.573,57,TEMPILANG,BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2018-08-18,06:42:34
-0.78202,112.867,51,PETAK MALAI,KATINGAN,KALIMANTAN TENGAH,snpp,2018-08-18,06:42:34
1.7484,101.242,76,SUNGAI SEMBILAN,DUMAI,RIAU,snpp,2018-08-18,06:43:59
-1.07538,110.617,71,SANDAI,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-18,06:42:34
