Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.0855,124.143,100,AMABI OEFETO TIMUR,KUPANG,NUSA TENGGARA TIMUR,snpp,2017-10-18,05:00:00
-10.0868,124.135,96,AMABI OEFETO TIMUR,KUPANG,NUSA TENGGARA TIMUR,snpp,2017-10-18,05:00:00
-10.0127,124.449,77,KUANFATU,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2017-10-18,05:00:00
-9.99483,124.448,73,KUANFATU,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2017-10-18,05:00:00
-10.0271,124.117,83,FATULEU,KUPANG,NUSA TENGGARA TIMUR,snpp,2017-10-18,05:00:00
-9.93131,124.527,67,KOLBANO,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2017-10-18,05:00:00
-9.93253,124.518,86,KOLBANO,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2017-10-18,05:00:00
-9.99755,123.89,48,FATULEU,KUPANG,NUSA TENGGARA TIMUR,snpp,2017-10-18,05:00:00
-5.2194,122.363,86,MAWASANGKA,BUTON,SULAWESI TENGGARA,snpp,2017-10-18,05:01:25
-10.0015,123.861,39,KUPANG TIMUR,KUPANG,NUSA TENGGARA TIMUR,snpp,2017-10-18,05:00:00
-5.2116,122.362,61,MAWASANGKA,BUTON,SULAWESI TENGGARA,snpp,2017-10-18,05:01:25
-9.8489,124.663,100,AMANATUN SELATAN,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2017-10-18,05:00:00
-5.21304,122.352,61,MAWASANGKA,BUTON,SULAWESI TENGGARA,snpp,2017-10-18,05:01:25
-9.89593,124.284,86,AMANUBAN BARAT,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2017-10-18,05:00:00
-4.71898,123.151,84,KULISUSU,BUTON UTARA,SULAWESI TENGGARA,snpp,2017-10-18,05:01:25
-9.87039,124.143,52,MOLLO BARAT,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2017-10-18,05:00:00
-4.71157,123.15,96,KULISUSU,BUTON UTARA,SULAWESI TENGGARA,snpp,2017-10-18,05:01:25
-9.79328,124.638,53,NOEBANA,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2017-10-18,05:00:00
-4.46105,122.119,44,TINANGGEA,KONAWE SELATAN,SULAWESI TENGGARA,snpp,2017-10-18,05:01:25
-9.85025,124.233,47,MOLLO SELATAN,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2017-10-18,05:00:00
-3.5484,126.498,75,LEKSULA,BURU SELATAN,MALUKU,snpp,2017-10-18,05:01:25
-9.8318,124.311,72,MOLLO SELATAN,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2017-10-18,05:00:00
-3.96827,122.275,70,PONDIDAHA,KONAWE,SULAWESI TENGGARA,snpp,2017-10-18,05:01:25
-9.84283,124.232,88,MOLLO SELATAN,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2017-10-18,05:00:00
-2.35876,119.647,83,KALUMPANG,MAMUJU,SULAWESI BARAT,snpp,2017-10-18,05:01:25
-9.77412,124.669,63,NOEBANA,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2017-10-18,05:00:00
-2.33069,119.589,80,KALUMPANG,MAMUJU,SULAWESI BARAT,snpp,2017-10-18,05:01:25
