Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.90217804909,117.289596558,61,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-04-16,02:48:00
1.85928761959,117.252593994,44,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-04-16,02:48:00
0.733126997948,124.312049866,18,KOTAMOBAGU TIMUR,KOTA KOTAMOBAGU,SULAWESI UTARA,terra,2019-04-16,02:48:00
0.726861894131,124.304771423,21,KOTAMOBAGU TIMUR,KOTA KOTAMOBAGU,SULAWESI UTARA,terra,2019-04-16,02:48:00
1.0687533617,117.68170929,46,KAUBUN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-04-16,02:48:00
0.806124985218,116.64629364,81,BUSANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-04-16,02:48:00
0.800587654114,116.639068604,68,BUSANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-04-16,02:48:00
0.608037233353,116.374900818,60,BUSANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-04-16,02:48:00
-0.504044651985,117.247871399,83,SAMBUTAN,KOTA SAMARINDA,KALIMANTAN TIMUR,terra,2019-04-16,02:48:00
-0.505591869354,117.258506775,79,SAMBUTAN,KOTA SAMARINDA,KALIMANTAN TIMUR,terra,2019-04-16,02:48:00
-0.801659941673,116.830535889,23,LOAKULU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-04-16,02:48:00
-7.39629650116,112.754165649,40,GEDANGAN,KAB. SIDOARJO,JAWA TIMUR,terra,2019-04-16,02:48:00
