Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

1.67270458,101.4747467,8,BUKIT KAPUR,KOTA DUMAI,RIAU,snpp,2020-10-18,18:33:14.000000
1.32943916,99.94511414,8,Huristak,KAB. PADANG LAWAS,SUMATERA UTARA,snpp,2020-10-18,18:33:14.000000
1.32647789,99.94048309,8,Huristak,KAB. PADANG LAWAS,SUMATERA UTARA,snpp,2020-10-18,18:33:14.000000
1.32583702,99.94457245,8,Huristak,KAB. PADANG LAWAS,SUMATERA UTARA,snpp,2020-10-18,18:33:14.000000
1.32840335,99.92818451,8,Huristak,KAB. PADANG LAWAS,SUMATERA UTARA,snpp,2020-10-18,18:33:14.000000
1.32287312,99.93995667,8,Huristak,KAB. PADANG LAWAS,SUMATERA UTARA,snpp,2020-10-18,18:33:14.000000
-1.06317711,103.24430084,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,snpp,2020-10-18,18:33:14.000000
-1.16906166,103.3392334,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,snpp,2020-10-18,18:33:14.000000
-1.17569268,103.35972595,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,snpp,2020-10-18,18:33:14.000000
-1.19125819,103.37165833,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,snpp,2020-10-18,18:33:14.000000
-1.72665131,103.66581726,8,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,snpp,2020-10-18,18:34:40.000000
-4.13087416,105.34072876,8,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,snpp,2020-10-18,18:34:40.000000
-4.1287818,105.33867645,8,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,snpp,2020-10-18,18:34:40.000000
-6.10107565,106.67375946,8,KOSAMBI,KAB. TANGERANG,BANTEN,snpp,2020-10-18,18:34:40.000000

