Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-4.13569641,122.24291229,8,MOWILA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,snpp,2020-10-12,04:23:44.000000
-4.15110731,122.1325531,8,ANGATA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,snpp,2020-10-12,04:23:44.000000
-3.47369671,122.05470276,8,ASERA,KAB. KONAWE UTARA,SULAWESI TENGGARA,snpp,2020-10-12,04:23:44.000000
-3.4717617,122.05601501,8,ASERA,KAB. KONAWE UTARA,SULAWESI TENGGARA,snpp,2020-10-12,04:23:44.000000
-1.69527435,123.5872879,8,BANGGAI SELATAN,KAB. BANGGAI LAUT,SULAWESI TENGAH,snpp,2020-10-12,04:23:44.000000
-1.42388248,123.45842743,8,TOTIKUM SELATAN,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,snpp,2020-10-12,04:23:44.000000
0.83445328,124.11654663,8,BOLAANG,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,snpp,2020-10-12,04:23:44.000000
-8.42308998,140.40200806,8,Malind,KAB. MERAUKE,PAPUA,snpp,2020-10-12,04:20:53.000000
-10.27156448,123.87978363,8,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-12,04:20:53.000000
-8.14994526,139.50204468,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-10-12,04:20:53.000000
-8.15056992,139.49812317,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-10-12,04:20:53.000000
-8.16051674,139.43562317,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-10-12,04:20:53.000000
-10.27306271,123.60482788,8,NEKAMESE,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-12,04:20:53.000000
-8.16219711,139.31277466,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-10-12,04:20:53.000000
-8.15810299,139.31608582,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-10-12,04:20:53.000000
-8.15871716,139.31222534,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-10-12,04:20:53.000000
-10.26678944,123.87822723,8,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-12,04:20:53.000000
-8.34600639,137.81890869,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-12,04:20:53.000000
-10.26997471,123.60346222,8,NEKAMESE,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-12,04:20:53.000000
-10.23923779,123.68131256,8,TAEBENU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-12,04:20:53.000000
-8.3273201,137.74026489,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-12,04:20:53.000000
-10.12170887,124.02416229,8,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-12,04:20:53.000000
-8.09136009,139.12117004,8,Tubang,KAB. MERAUKE,PAPUA,snpp,2020-10-12,04:20:53.000000
-8.08790398,139.12062073,8,Tubang,KAB. MERAUKE,PAPUA,snpp,2020-10-12,04:20:53.000000
-8.0735569,139.18864441,8,Tubang,KAB. MERAUKE,PAPUA,snpp,2020-10-12,04:20:53.000000
-8.07416439,139.18482971,8,Tubang,KAB. MERAUKE,PAPUA,snpp,2020-10-12,04:20:53.000000
-8.07069969,139.1842804,8,Tubang,KAB. MERAUKE,PAPUA,snpp,2020-10-12,04:20:53.000000
-10.0969429,124.36862183,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-12,04:20:53.000000
-10.12357807,124.02560425,8,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-12,04:20:53.000000
-10.11651039,124.02537537,8,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-12,04:20:53.000000
-10.0797224,124.09802246,8,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-12,04:20:53.000000
-10.05995464,124.14703369,8,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-12,04:20:53.000000
-10.0506115,124.16704559,8,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-12,04:20:53.000000
-10.05126095,124.16139221,8,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-12,04:20:53.000000
-8.06778526,138.74139404,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-10-12,04:20:53.000000
-10.04445076,124.15940857,8,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-12,04:20:53.000000
-10.0449028,124.1576767,8,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-12,04:20:53.000000
-10.00011539,123.7519455,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-12,04:20:53.000000
-9.82578659,124.11714935,8,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-12,04:20:53.000000
-9.80501938,124.17611694,8,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-12,04:20:53.000000
-9.83617306,123.90113068,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-12,04:20:53.000000
-9.78725529,124.14718628,8,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-12,04:20:53.000000
-9.80515385,124.1743927,8,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-12,04:20:53.000000
-9.78761196,124.14506531,8,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-12,04:20:53.000000
-9.77209854,124.15750885,8,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-12,04:20:53.000000
-9.75601578,123.93216705,9,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-12,04:20:53.000000
-9.75835609,123.93335724,8,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-12,04:20:53.000000
-9.75114536,123.93418884,8,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-12,04:20:53.000000
-7.43523645,140.31056213,8,Muting,KAB. MERAUKE,PAPUA,snpp,2020-10-12,04:20:53.000000
-9.56019974,124.88843536,8,MALAKA TENGAH,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-12,04:20:53.000000
-9.56726074,124.77277374,9,RINHAT,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-12,04:20:53.000000
-9.48354053,124.97168732,8,KOBALIMA,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-12,04:20:53.000000
-9.47385406,124.99783325,8,KOBALIMA,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-12,04:20:53.000000
-9.49196911,124.84062958,8,SASITAMEAN,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-12,04:20:53.000000
-9.49263573,124.83482361,8,SASITAMEAN,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-12,04:20:53.000000
-9.48508835,124.96885681,8,KOBALIMA,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-12,04:20:53.000000
-9.49436951,124.83824921,9,SASITAMEAN,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-12,04:20:53.000000
-9.47510815,124.99593353,8,KOBALIMA,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-12,04:20:53.000000
-9.47653866,124.92957306,8,BOTIN LEO BELE,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-12,04:20:53.000000
-9.52833652,124.1523056,8,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-12,04:20:53.000000
-9.52931213,124.1439743,8,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-12,04:20:53.000000
-9.41333294,125.06748199,8,KOBALIMA TIMUR,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-12,04:20:53.000000
-9.39418602,125.06139374,8,KOBALIMA TIMUR,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-12,04:20:53.000000
-9.52681541,123.86011505,8,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-12,04:20:53.000000
-9.52791023,123.85047913,8,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-12,04:20:53.000000
-9.39517498,125.06374359,8,KOBALIMA TIMUR,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-12,04:20:53.000000
-9.5297842,123.85752869,8,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-12,04:20:53.000000
-9.43853378,124.38077545,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-12,04:20:53.000000
-7.48234415,138.46728516,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-10-12,04:20:53.000000
-9.42320728,124.45075989,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-12,04:20:53.000000
-7.47951221,138.46310425,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-10-12,04:20:53.000000
-9.45848274,124.09829712,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-12,04:20:53.000000
-9.45180035,124.09548187,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-12,04:20:53.000000
-9.39302063,124.5309906,8,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-12,04:20:53.000000
-9.38567734,124.5352478,8,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-12,04:20:53.000000
-9.38698101,124.52429199,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-12,04:20:53.000000
-7.40996742,138.79719543,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-10-12,04:20:53.000000
-9.36160946,124.56554413,8,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-12,04:20:53.000000
-9.35174656,124.59139252,8,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-12,04:20:53.000000
-9.36940002,124.44101715,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-12,04:20:53.000000
-9.35167599,124.4752655,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-12,04:20:53.000000
-9.34473991,124.47597504,9,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-12,04:20:53.000000
-9.30731392,124.73947144,8,BIBOKI SELATAN,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-12,04:20:53.000000
-9.36457157,124.56909943,8,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-12,04:20:53.000000
-9.40272331,124.20651245,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-12,04:20:53.000000
-9.35558605,124.53160095,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-12,04:20:53.000000
-9.367033,124.43921661,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-12,04:20:53.000000
-9.35830498,124.45425415,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-12,04:20:53.000000
-9.34899998,124.47409058,9,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-12,04:20:53.000000
-9.3483448,124.47941589,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-12,04:20:53.000000
-9.34215832,124.47395325,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-12,04:20:53.000000
-9.25815678,124.48899841,9,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-12,04:20:53.000000
-9.16822529,125.02449799,8,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-10-12,04:20:53.000000
-9.26293564,124.48660278,9,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-12,04:20:53.000000
-9.26233864,124.49140167,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-12,04:20:53.000000
-9.25603199,124.48706818,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-12,04:20:53.000000
-9.16937733,125.02104187,8,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-10-12,04:20:53.000000
-9.16260147,125.02225494,8,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-10-12,04:20:53.000000
-9.07101059,125.17888641,8,LAMAKNEN,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-10-12,04:20:53.000000

