Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.80995035172,131.382141113,48,WET TAMRIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2020-10-28,04:46:00
-7.8008313179,131.380828857,90,WET TAMRIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2020-10-28,04:46:00
-7.80213165283,131.371520996,65,WET TAMRIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2020-10-28,04:46:00
-7.77496290207,131.179641724,60,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2020-10-28,04:46:00
-7.7657866478,131.178314209,58,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2020-10-28,04:46:00
-7.61598396301,127.399482727,50,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2020-10-28,04:46:00
-7.59717321396,127.391738892,54,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2020-10-28,04:46:00
-2.4431681633,133.139984131,35,BABO,KAB. TELUKBINTUNI,PAPUA BARAT,aqua,2020-10-28,04:46:00
1.44413495064,125.189002991,52,MAESA,KOTA BITUNG,SULAWESI UTARA,aqua,2020-10-28,04:46:00


