Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.25388369,102.90116119,85,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2019-08-10,18:39:36
0.01688518,103.24979401,100,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-08-10,18:39:36
-0.0477428,101.62162781,90,LANGGAM,KAB. PELALAWAN,RIAU,noaa20,2019-08-10,18:39:36
-0.10826298,101.66165161,45,LANGGAM,KAB. PELALAWAN,RIAU,noaa20,2019-08-10,18:39:36
-0.31584334,102.9792099,74,BATANG TUAKA,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-08-10,18:39:36
-0.16740201,101.9076004,80,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,noaa20,2019-08-10,18:39:36
-0.18613073,101.98303986,45,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,noaa20,2019-08-10,18:39:36
-0.18068621,101.90554047,72,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,noaa20,2019-08-10,18:39:36
-0.32075033,102.62828827,86,RENGAT,KAB. INDRAGIRI HULU,RIAU,noaa20,2019-08-10,18:39:36
-0.32862571,102.63444519,60,RENGAT,KAB. INDRAGIRI HULU,RIAU,noaa20,2019-08-10,18:39:36
-0.33651048,102.64060211,100,RENGAT,KAB. INDRAGIRI HULU,RIAU,noaa20,2019-08-10,18:39:36
-0.33876637,102.6108017,44,RENGAT,KAB. INDRAGIRI HULU,RIAU,noaa20,2019-08-10,18:39:36
-0.34440434,102.64675903,100,RENGAT,KAB. INDRAGIRI HULU,RIAU,noaa20,2019-08-10,18:39:36
-0.34664786,102.61694336,44,RENGAT,KAB. INDRAGIRI HULU,RIAU,noaa20,2019-08-10,18:39:36
-0.34889933,102.63132477,100,RENGAT,KAB. INDRAGIRI HULU,RIAU,noaa20,2019-08-10,18:39:36
-0.42937118,102.78942108,16,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-08-10,18:39:36
-0.43631506,102.8331604,49,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-08-10,18:39:36
-0.44381002,102.80966187,16,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-08-10,18:39:36
-0.56918776,102.82795715,20,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-08-10,18:39:36
-0.57714558,102.83421326,27,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-08-10,18:39:36
-0.58166522,102.81852722,81,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-08-10,18:39:36
-0.58739436,102.85517883,41,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-08-10,18:39:36
-0.60209113,102.81537628,76,KERITANG,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-08-10,18:39:36
-1.8210969,110.18916321,55,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-10,18:39:36
-0.85807866,102.92769623,69,KERITANG,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-08-10,18:39:36
-1.59660792,103.85327911,35,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,noaa20,2019-08-10,18:39:36
-1.88990116,103.86965942,92,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-08-10,18:39:36
-2.40871668,105.10017395,63,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-08-10,18:39:36
-2.41025162,105.10999298,84,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-08-10,18:39:36
-2.0323801,102.01428223,49,SUNGAI MANAU,KAB. MERANGIN,JAMBI,noaa20,2019-08-10,18:39:36
-4.92653036,105.7301712,55,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2019-08-10,18:41:01
-6.8858037,108.39513397,41,RAJAGALUH,KAB. MAJALENGKA,JAWA BARAT,noaa20,2019-08-10,18:41:01
