Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.1185503,120.13902283,78,BASSE SANGTEMPE,KAB. LUWU,SULAWESI SELATAN,noaa20,2019-09-11,05:57:36
-3.89613748,114.97163391,74,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-09-11,05:57:36
-2.75256801,121.67282867,76,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2019-09-11,05:57:36
-3.79740214,115.09493256,73,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-09-11,05:57:36
-2.8350513,121.09758759,80,TOLALA,KAB. KOLAKA UTARA,SULAWESI TENGGARA,noaa20,2019-09-11,05:57:36
-2.79935861,121.05082703,83,TOLALA,KAB. KOLAKA UTARA,SULAWESI TENGGARA,noaa20,2019-09-11,05:57:36
-2.78867531,121.0499115,49,MALILI,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2019-09-11,05:57:36
-3.77618456,114.71443176,81,PELAIHARI,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-09-11,05:57:36
-3.77393866,114.68254852,66,PELAIHARI,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-09-11,05:57:36
-3.59221888,115.81495667,75,KUSAN HILIR,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,2019-09-11,05:57:36
-3.00800371,119.36079407,72,SESENAPADANG,KAB. MAMASA,SULAWESI BARAT,noaa20,2019-09-11,05:57:36
-3.54901099,115.89795685,66,KUSAN HILIR,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,2019-09-11,05:57:36
-3.54985261,115.84423065,77,KUSAN HILIR,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,2019-09-11,05:57:36
-3.56727648,115.49610901,53,SATUI,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,2019-09-11,05:57:36
-3.49552584,115.83701324,90,KUSANHULU,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,2019-09-11,05:57:36
-3.48948264,115.82710266,86,KUSANHULU,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,2019-09-11,05:57:36
-3.48415756,115.76386261,69,KUSANHULU,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,2019-09-11,05:57:36
-3.63491607,114.78814697,63,TAMBANG ULANG,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-09-11,05:57:36
-2.58458877,121.38378906,84,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2019-09-11,05:57:36
-3.62689567,114.74720764,93,BATI BATI,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-09-11,05:57:36
-3.64714766,114.61611938,55,KURAU,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-09-11,05:57:36
-3.40809155,115.95909882,76,SIMPANG EMPAT,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,2019-09-11,05:57:36
-3.40204883,115.94905853,89,BATU LICIN,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,2019-09-11,05:57:36
-4.91071463,105.75546265,57,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2019-09-11,05:57:36
-4.91201019,105.7461853,66,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2019-09-11,05:57:36
-4.91330147,105.73688507,100,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2019-09-11,05:57:36
-4.91460037,105.72758484,88,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2019-09-11,05:57:36
-4.93290043,105.59619904,87,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2019-09-11,05:57:36
-3.42336893,115.71908569,66,KUSANHULU,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,2019-09-11,05:57:36
-3.58668637,114.63834381,45,KURAU,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-09-11,05:57:36
-3.34979439,115.83296204,91,KARANG BINTANG,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,2019-09-11,05:57:36
-3.50204992,114.75963593,71,LANDASAN ULIN,KOTA BANJARBARU,KALIMANTAN SELATAN,noaa20,2019-09-11,05:57:36
-3.50589609,114.68872833,92,LIANG ANGGANG,KOTA BANJARBARU,KALIMANTAN SELATAN,noaa20,2019-09-11,05:57:36
-3.50830197,114.67327881,66,LIANG ANGGANG,KOTA BANJARBARU,KALIMANTAN SELATAN,noaa20,2019-09-11,05:57:36
-3.4786005,114.7720108,64,LANDASAN ULIN,KOTA BANJARBARU,KALIMANTAN SELATAN,noaa20,2019-09-11,05:57:36
-3.3580122,115.31998444,84,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-09-11,05:57:36
-3.34826207,115.33541107,94,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-09-11,05:57:36
-3.27207232,115.7326889,78,MANTEWE,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,2019-09-11,05:57:36
-3.41925049,114.77909088,55,LANDASAN ULIN,KOTA BANJARBARU,KALIMANTAN SELATAN,noaa20,2019-09-11,05:57:36
-3.41343665,114.77019501,100,LANDASAN ULIN,KOTA BANJARBARU,KALIMANTAN SELATAN,noaa20,2019-09-11,05:57:36
-3.40061069,114.76026154,87,LIANG ANGGANG,KOTA BANJARBARU,KALIMANTAN SELATAN,noaa20,2019-09-11,05:57:36
-3.39480448,114.75138855,77,LIANG ANGGANG,KOTA BANJARBARU,KALIMANTAN SELATAN,noaa20,2019-09-11,05:57:36
-3.39963531,114.72023773,76,LIANG ANGGANG,KOTA BANJARBARU,KALIMANTAN SELATAN,noaa20,2019-09-11,05:57:36
-3.31700754,115.20465088,62,PENGAROM,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-09-11,05:57:36
-3.38536835,114.76593018,96,MARTAPURA BARAT,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-09-11,05:57:36
-3.31353068,114.94903564,82,ASTAMBUL,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-09-11,05:57:36
-3.29202032,114.99478912,92,ASTAMBUL,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-09-11,05:57:36
-3.26702642,115.01554871,84,ASTAMBUL,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-09-11,05:57:36
-3.28791499,114.88018799,74,ASTAMBUL,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-09-11,05:57:36
-3.26116371,115.00643921,98,ASTAMBUL,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-09-11,05:57:36
-3.28208041,114.87120056,100,ASTAMBUL,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-09-11,05:57:36
-3.46000433,113.7146759,53,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-4.72168446,105.14370728,89,NUNYAI,KAB. LAMPUNG TENGAH,LAMPUNG,noaa20,2019-09-11,05:57:36
-4.67013836,105.4382782,67,NUNYAI,KAB. LAMPUNG TENGAH,LAMPUNG,noaa20,2019-09-11,05:57:36
-4.71221209,105.14234924,78,NUNYAI,KAB. LAMPUNG TENGAH,LAMPUNG,noaa20,2019-09-11,05:57:36
-3.44417071,113.68286896,78,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-3.26366448,114.80387878,65,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-09-11,05:57:36
-4.62622881,105.5488205,68,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,noaa20,2019-09-11,05:57:36
-3.25817537,114.74691772,100,SUNGAITABUK,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-09-11,05:57:36
-3.40053391,113.83128357,32,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-3.41504836,113.73732758,32,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-3.42059374,113.70136261,65,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-3.25237894,114.73805237,95,SUNGAITABUK,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-09-11,05:57:36
-3.29338002,114.47589874,83,MEKARSARI,KAB. BARITOKUALA,KALIMANTAN SELATAN,noaa20,2019-09-11,05:57:36
-3.32634068,114.26451111,100,Kapuas Kuala,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-3.24657798,114.72918701,28,SUNGAITABUK,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-09-11,05:57:36
-3.25512505,114.67472076,67,MANDASTANA,KAB. BARITOKUALA,KALIMANTAN SELATAN,noaa20,2019-09-11,05:57:36
-3.28882909,114.45960999,50,TAMBAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,noaa20,2019-09-11,05:57:36
-3.38585687,113.83648682,79,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-3.30292797,114.35310364,61,Kapuas Kuala,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-3.39778018,113.68276215,57,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-3.19210887,114.93906403,90,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-09-11,05:57:36
-3.22233176,114.74160767,59,JEJANGKIT,KAB. BARITOKUALA,KALIMANTAN SELATAN,noaa20,2019-09-11,05:57:36
-3.38756442,113.65917969,61,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-3.20085025,114.83482361,34,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-09-11,05:57:36
-3.20127392,114.73839569,100,JEJANGKIT,KAB. BARITOKUALA,KALIMANTAN SELATAN,noaa20,2019-09-11,05:57:36
-3.34034514,113.65203094,88,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-2.13827109,121.07798767,56,MORIS ATAS,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-09-11,05:57:36
-3.12575531,114.6633606,71,RANTAU BADAUH,KAB. BARITOKUALA,KALIMANTAN SELATAN,noaa20,2019-09-11,05:57:36
-2.11054301,121.12743378,51,MORIS ATAS,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-09-11,05:57:36
-3.047014,115.08226776,81,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2019-09-11,05:57:36
-3.20909119,114.02606201,98,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-3.22368646,113.93061066,98,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-3.26356936,113.66951752,60,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-3.19773912,114.05452728,78,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-3.20338273,114.01766968,98,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-3.20564485,114.00293732,15,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-3.20438671,113.92019653,77,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-4.5319438,104.96656036,70,MUARA SUNGKAI,KAB. LAMPUNG UTARA,LAMPUNG,noaa20,2019-09-11,05:57:36
-3.19870567,113.9118576,100,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-3.17607856,114.01352692,62,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-4.70817137,103.57404327,100,NASAL,KAB. KAUR,BENGKULU,noaa20,2019-09-11,05:57:36
-3.10334778,114.39260101,57,Bataguh,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-4.42130995,105.47607422,74,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-09-11,05:57:36
-4.42800379,105.42852783,90,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-09-11,05:57:36
-4.42934895,105.41901398,71,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-09-11,05:57:36
-2.86959958,115.83663177,91,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-09-11,05:57:36
-3.0785923,114.50601959,92,Kapuas Timur,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-3.0845654,114.46772003,19,Kapuas Timur,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-3.14415121,114.08425903,69,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-3.17036533,113.91504669,62,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-4.41741943,105.43672943,81,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-09-11,05:57:36
-4.41876841,105.42713928,100,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-09-11,05:57:36
-4.42010212,105.41761017,81,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-09-11,05:57:36
-4.42685843,105.36936188,95,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-09-11,05:57:36
-4.43777323,105.29148102,72,MENGGALA,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-09-11,05:57:36
-3.06563163,114.54338074,87,Kapuas Timur,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-3.07283425,114.49729156,72,Kapuas Timur,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-3.16807747,113.88480377,77,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-4.40288496,105.47333527,61,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-09-11,05:57:36
-3.05986261,114.53462982,100,Kapuas Timur,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-3.06467676,114.50389862,44,Kapuas Timur,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-3.0670681,114.4885788,96,Kapuas Timur,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-3.13046384,114.08219147,83,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-3.16241288,113.8764801,93,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-3.05502415,114.50962067,33,Kapuas Timur,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-3.11924505,114.08718872,95,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-3.14833069,113.89577484,93,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-3.32655644,112.72105408,40,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-3.11127019,114.09356689,89,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-4.37621737,105.68920135,58,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-09-11,05:57:36
-3.10894394,114.06287384,53,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-3.11457491,114.02591705,87,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-3.13472247,113.8937149,94,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-3.13805556,113.87180328,52,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-3.31644392,112.69831085,94,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-4.41275597,105.37826538,54,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-09-11,05:57:36
-3.10886741,114.01751709,90,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-4.43793058,105.14146423,62,PAGAR DEWA,KAB. TULANG BAWANG BARAT,LAMPUNG,noaa20,2019-09-11,05:57:36
-2.02994514,120.88975525,87,MORIS ATAS,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-09-11,05:57:36
-3.10090494,114.02384949,95,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-3.12000084,113.89896393,35,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-4.39279604,105.38523865,72,GEDUNGAJI,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-09-11,05:57:36
-2.94391799,115.00000763,98,CANDILARASALOK SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2019-09-11,05:57:36
-3.01429272,114.54280853,92,WANARAYA,KAB. BARITOKUALA,KALIMANTAN SELATAN,noaa20,2019-09-11,05:57:36
-3.01902318,114.5120163,88,Kapuas Timur,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-3.27760267,112.81999207,99,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-3.3269496,112.49507904,93,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-3.41975713,111.88224792,37,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-4.36420774,105.51699829,65,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-09-11,05:57:36
-2.93803382,114.99086761,100,CANDILARASALOK SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2019-09-11,05:57:36
-3.00850654,114.53404236,93,WANARAYA,KAB. BARITOKUALA,KALIMANTAN SELATAN,noaa20,2019-09-11,05:57:36
-3.10638499,113.89691162,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-3.11198521,113.86038971,29,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-3.41417837,111.87435913,92,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-2.9158361,115.08705902,31,BAKARANGAN,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2019-09-11,05:57:36
-3.26433563,112.81799316,55,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-3.31580448,112.47930145,86,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-3.00523591,114.46282196,86,Kapuas Hilir,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-3.0916543,113.90216064,90,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-3.30499887,112.50588226,84,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-4.34342098,105.46586609,86,GEDUNGAJI,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-09-11,05:57:36
-2.992347,114.50011444,73,Kapuas Hilir,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-2.99709511,114.46942902,99,Kapuas Hilir,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-3.06331992,114.04084015,83,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-3.2404716,112.88542938,75,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-4.57069826,103.79167938,65,BAUY SANDANG AJI,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,noaa20,2019-09-11,05:57:36
-3.07691598,113.90740967,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-3.08816481,113.83441925,59,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-3.39289927,111.83589935,0,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-2.87825036,115.13991547,80,BAKARANGAN,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2019-09-11,05:57:36
-3.04735351,114.05355835,74,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-3.06897879,113.91368866,90,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-3.22187376,112.91819763,88,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-3.38419461,111.84870911,69,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-4.38960743,104.93756104,92,NEGARA BATIN,KAB. WAY KANAN,LAMPUNG,noaa20,2019-09-11,05:57:36
-3.21628904,112.9102478,57,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-3.26907682,112.56400299,100,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-3.29526949,112.3916626,64,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-3.37861276,111.84081268,93,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-4.31729841,105.38424683,63,GEDUNGAJI,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-09-11,05:57:36
-3.05536294,113.91162109,97,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-3.2635057,112.55609894,91,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-3.2792356,112.45266724,51,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-3.28132987,112.43888092,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-3.27575922,112.43099976,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-3.04458785,113.90985107,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-3.26785898,112.4363327,79,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-3.28141999,112.34679413,86,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-3.0266149,113.98233032,65,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-3.24243593,112.5594635,100,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-3.2601974,112.44223022,92,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-3.26228571,112.42844391,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-3.34986973,111.85012817,37,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-2.85763049,115.04554749,50,CANDILARASALOK SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2019-09-11,05:57:36
-2.89677382,114.78896332,94,BAKUMPAI,KAB. BARITOKUALA,KALIMANTAN SELATAN,noaa20,2019-09-11,05:57:36
-2.89918637,114.77314758,75,BAKUMPAI,KAB. BARITOKUALA,KALIMANTAN SELATAN,noaa20,2019-09-11,05:57:36
-3.07617283,113.6104126,69,KATINGANKUALA,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-3.1269834,113.27590179,83,KATINGANKUALA,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-3.25775671,112.4136734,54,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-3.26714778,112.3516922,74,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-3.26923227,112.33792877,94,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-2.844244,115.08518982,44,KALUMPANG,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-09-11,05:57:36
-3.11170149,113.33143616,45,KATINGANKUALA,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-3.17981958,112.88291931,89,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-3.25427175,112.39201355,97,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-3.2615757,112.34381104,96,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-3.33662724,111.84814453,92,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-3.3387146,111.83435059,88,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-2.17487383,119.35378265,45,BUDONG-BUDONG,KAB. MAMUJU TENGAH,SULAWESI BARAT,noaa20,2019-09-11,05:57:36
-2.83833694,115.07592773,39,KALUMPANG,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-09-11,05:57:36
