Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.767454683781,127.370018005,0,KOTA TERNATE SELATAN,KOTA TERNATE,MALUKU UTARA,terra,2018-09-17,02:17:00
0.852234065533,123.442443848,30,KAIDIPANG,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,terra,2018-09-17,02:17:00
0.944876253605,122.629638672,0,ANGGREK,KAB. GORONTALO UTARA,GORONTALO,terra,2018-09-17,02:17:00
0.806543111801,122.751907349,47,ANGGREK,KAB. GORONTALO UTARA,GORONTALO,terra,2018-09-17,02:17:00
1.04479634762,120.824829102,53,BAOLAN,KAB. TOLITOLI,SULAWESI TENGAH,terra,2018-09-17,02:17:00
0.747241556644,122.843681335,77,TIBAWA,KAB. GORONTALO,GORONTALO,terra,2018-09-17,02:17:00
0.801384031773,122.415351868,40,ASPARAGA,KAB. GORONTALO,GORONTALO,terra,2018-09-17,02:17:00
-1.11608934402,122.111473083,21,TOILI BARAT,KAB. BANGGAI,SULAWESI TENGAH,terra,2018-09-17,02:17:00
-1.15984797478,121.59337616,32,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,terra,2018-09-17,02:17:00
-1.22259485722,121.584434509,49,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,terra,2018-09-17,02:17:00
-1.81877434254,121.564613342,31,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,terra,2018-09-17,02:17:00
-1.66449129581,120.20501709,54,LORE TENGAH,KAB. POSO,SULAWESI TENGAH,terra,2018-09-17,02:17:00
-1.98396098614,119.937263489,55,PIPIKORO,KAB. SIGI,SULAWESI TENGAH,terra,2018-09-17,02:17:00
-2.57423114777,121.379806519,83,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2018-09-17,02:17:00
-2.58304142952,121.372528076,63,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2018-09-17,02:17:00
-2.64704275131,121.372383118,78,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2018-09-17,02:17:00
-3.14374423027,121.678985596,66,ROUTA,KAB. KONAWE,SULAWESI TENGGARA,terra,2018-09-17,02:17:00
-2.35249757767,115.831565857,60,MUARA SAMU,KAB. PASER,KALIMANTAN TIMUR,terra,2018-09-17,02:17:00
-3.25658106804,121.756965637,76,ASERA,KAB. KONAWE UTARA,SULAWESI TENGGARA,terra,2018-09-17,02:17:00
-2.45831012726,114.532028198,19,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2018-09-17,02:17:00
-2.58973526955,114.887542725,84,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,terra,2018-09-17,02:17:00
-2.59292769432,114.908668518,59,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2018-09-17,02:17:00
-2.60306549072,114.885574341,53,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,terra,2018-09-17,02:17:00
-2.60138130188,114.900123596,79,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,terra,2018-09-17,02:17:00
-2.79049348831,115.525939941,54,LOKSADO,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2018-09-17,02:17:00
-2.81447410583,115.07421875,53,KALUMPANG,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2018-09-17,02:17:00
-3.90673041344,122.418800354,75,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,terra,2018-09-17,02:17:00
-4.33933162689,120.175384521,66,DUABOCCOE,KAB. BONE,SULAWESI SELATAN,terra,2018-09-17,02:17:00
-4.52430391312,120.117927551,13,ULAWENG,KAB. BONE,SULAWESI SELATAN,terra,2018-09-17,02:17:00
-5.13099908829,119.73789978,53,TOMPUBULU,KAB. MAROS,SULAWESI SELATAN,terra,2018-09-17,02:17:00
-5.15996408463,119.743415833,45,TOMPUBULU,KAB. MAROS,SULAWESI SELATAN,terra,2018-09-17,02:17:00
-8.20140361786,119.075241089,83,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2018-09-17,02:17:00
-7.26220989227,112.389755249,71,KEMBANG BAHU,KAB. LAMONGAN,JAWA TIMUR,terra,2018-09-17,02:17:00
-8.46394538879,117.300140381,63,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,terra,2018-09-17,02:17:00
-8.48711109161,117.250572205,75,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,terra,2018-09-17,02:17:00
-9.92775154114,120.715950012,27,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2018-09-17,02:17:00
-9.96553325653,120.471221924,60,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2018-09-17,02:17:00
