Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.0767259598,120.186813354,74,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-08-22,05:52:00
-9.96920681,120.150886536,80,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-08-22,05:52:00
-9.91207313538,120.204208374,79,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-08-22,05:52:00
-9.57502174377,119.724159241,74,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2020-08-22,05:52:00
-9.57700157166,119.711456299,75,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2020-08-22,05:52:00
-9.44340991974,119.060798645,78,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,aqua,2020-08-22,05:52:00
-9.4451379776,119.049324036,79,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,aqua,2020-08-22,05:52:00
-8.32212543488,124.681747437,52,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2020-08-22,05:52:00
-8.23652744293,123.636680603,0,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2020-08-22,05:52:00
-8.72637939453,117.762496948,28,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2020-08-22,05:52:00
-8.50940322876,118.401771545,71,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2020-08-22,05:52:00
-8.49804592133,118.344657898,81,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2020-08-22,05:52:00
-8.50918579102,118.205223083,49,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2020-08-22,05:52:00
-8.46188926697,116.669624329,59,PRINGGABAWA,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,aqua,2020-08-22,05:52:00
-8.2404718399,115.527053833,87,KUBU,KAB. KARANGASEM,BALI,aqua,2020-08-22,05:52:00
-8.24175834656,115.518035889,62,KUBU,KAB. KARANGASEM,BALI,aqua,2020-08-22,05:52:00
-8.04336643219,114.381195068,57,WONGSOREJO,KAB. BANYUWANGI,JAWA TIMUR,aqua,2020-08-22,05:52:00
-7.91462421417,114.321846008,40,WONGSOREJO,KAB. BANYUWANGI,JAWA TIMUR,aqua,2020-08-22,05:52:00
-7.86163568497,114.240623474,32,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,aqua,2020-08-22,05:52:00
-7.82231140137,113.390403748,62,MARON,KAB. PROBOLINGGO,JAWA TIMUR,aqua,2020-08-22,05:52:00
-7.69329786301,113.86240387,59,BUNGATAN,KAB. SITUBONDO,JAWA TIMUR,aqua,2020-08-22,05:52:00
-7.64850950241,112.421813965,70,JATIREJO,KAB. MOJOKERTO,JAWA TIMUR,aqua,2020-08-22,05:52:00
-7.65006017685,112.410652161,74,WONOSALAM,KAB. JOMBANG,JAWA TIMUR,aqua,2020-08-22,05:52:00
-7.61790418625,112.346069336,70,MOJOWARNO,KAB. JOMBANG,JAWA TIMUR,aqua,2020-08-22,05:52:00
-7.49562454224,112.126327515,80,JATIKALEN,KAB. NGANJUK,JAWA TIMUR,aqua,2020-08-22,05:52:00
-7.49725723267,112.114509583,55,JATIKALEN,KAB. NGANJUK,JAWA TIMUR,aqua,2020-08-22,05:52:00
-7.45606040955,111.875488281,46,REJOSO,KAB. NGANJUK,JAWA TIMUR,aqua,2020-08-22,05:52:00
-7.44078540802,111.854934692,30,REJOSO,KAB. NGANJUK,JAWA TIMUR,aqua,2020-08-22,05:52:00
-7.3385925293,112.519874573,76,WRINGINANOM,KAB. GRESIK,JAWA TIMUR,aqua,2020-08-22,05:52:00
-7.3401350975,112.508720398,68,WRINGINANOM,KAB. GRESIK,JAWA TIMUR,aqua,2020-08-22,05:52:00
-7.36513233185,112.327758789,56,KUDU,KAB. JOMBANG,JAWA TIMUR,aqua,2020-08-22,05:52:00
-7.36987447739,112.293380737,60,KUDU,KAB. JOMBANG,JAWA TIMUR,aqua,2020-08-22,05:52:00
-7.37147331238,112.281791687,66,KUDU,KAB. JOMBANG,JAWA TIMUR,aqua,2020-08-22,05:52:00
-7.23542928696,112.23336792,44,KEDUNGPRING,KAB. LAMONGAN,JAWA TIMUR,aqua,2020-08-22,05:52:00
-7.1610865593,112.40272522,62,TIKUNG,KAB. LAMONGAN,JAWA TIMUR,aqua,2020-08-22,05:52:00
-6.94248342514,110.990463257,62,KAYEN,KAB. PATI,JAWA TENGAH,aqua,2020-08-22,05:52:00
-6.89391183853,111.274299622,64,JAPAH,KAB. BLORA,JAWA TENGAH,aqua,2020-08-22,05:52:00
-6.90217494965,111.270027161,56,JAPAH,KAB. BLORA,JAWA TENGAH,aqua,2020-08-22,05:52:00
-5.04641294479,119.801795959,59,CENRANA,KAB. MAROS,SULAWESI SELATAN,aqua,2020-08-22,05:52:00
-3.60793185234,116.376022339,65,PULAU SEBUKU,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2020-08-22,05:52:00
-3.29851150513,115.213340759,77,PENGAROM,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2020-08-22,05:52:00
-2.63167929649,114.729103088,72,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2020-08-22,05:52:00
-2.42867541313,115.691917419,43,Tebing Tinggi,KAB. BALANGAN,KALIMANTAN SELATAN,aqua,2020-08-22,05:52:00
-2.13511443138,115.304969788,71,BENUA LIMA,KAB. BARITO TIMUR,KALIMANTAN TENGAH,aqua,2020-08-22,05:52:00
-2.00184893608,115.273460388,72,PATANG KEPULAU TUTUI,KAB. BARITO TIMUR,KALIMANTAN TENGAH,aqua,2020-08-22,05:52:00
-1.95124208927,115.303436279,73,AWANG,KAB. BARITO TIMUR,KALIMANTAN TENGAH,aqua,2020-08-22,05:52:00
-1.86151921749,115.163604736,81,PAKU,KAB. BARITO TIMUR,KALIMANTAN TENGAH,aqua,2020-08-22,05:52:00
-2.37705779076,110.740898132,89,AIR UPAS,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
-1.71003377438,115.194534302,54,RAREN BATUAH,KAB. BARITO TIMUR,KALIMANTAN TENGAH,aqua,2020-08-22,05:52:00
-2.08117866516,111.160133362,75,PERMATA KECUBUNG,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2020-08-22,05:52:00
-2.03640437126,110.89630127,0,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
-1.37082529068,115.25188446,29,GN. BINTANG AWAI,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2020-08-22,05:52:00
-1.96442461014,110.685043335,79,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
-1.96608972549,110.673225403,76,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
-1.80517399311,110.882751465,73,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
-1.82941603661,110.715400696,69,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
-1.80344903469,110.748954773,91,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
-1.61302256584,110.868293762,66,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
-1.58247566223,110.863082886,66,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
-1.58568048477,110.766593933,69,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
-1.56306803226,110.702728271,85,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
-1.57757902145,110.547279358,62,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
-1.30539369583,111.862030029,69,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2020-08-22,05:52:00
-1.39845871925,110.291748047,71,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
-1.4002879858,110.278961182,65,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
-1.38966023922,110.277420044,40,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
-0.680206298828,115.118438721,75,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2020-08-22,05:52:00
-0.681529521942,115.1092453,83,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2020-08-22,05:52:00
-1.32611751556,110.574920654,72,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
-1.3278349638,110.562721252,64,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
-0.705642282963,114.62512207,100,MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2020-08-22,05:52:00
-0.706925392151,114.616127014,64,MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2020-08-22,05:52:00
-1.34856402874,110.079772949,42,SUKADANA,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
-1.29707336426,110.362533569,64,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
-0.364338248968,116.672676086,73,KOTABANGUN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2020-08-22,05:52:00
-1.01886725426,112.036102295,69,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2020-08-22,05:52:00
-1.00329291821,111.904144287,47,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2020-08-22,05:52:00
-1.03136885166,111.709533691,66,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2020-08-22,05:52:00
-0.420340061188,115.910484314,78,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2020-08-22,05:52:00
-1.02025151253,111.718536377,87,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2020-08-22,05:52:00
-1.02172708511,111.708267212,38,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2020-08-22,05:52:00
-1.14117777348,110.732765198,62,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
-1.01595890522,111.471374512,69,Sokan,KAB. MELAWI,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
-0.89505469799,112.087608337,75,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2020-08-22,05:52:00
-0.884206235409,112.09614563,57,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2020-08-22,05:52:00
-1.08158779144,110.657791138,74,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
-1.08331441879,110.645805359,75,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
-0.919672250748,111.645545959,70,Sayan,KAB. MELAWI,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
-0.921161413193,111.635108948,55,Sayan,KAB. MELAWI,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
-0.841312289238,112.059768677,32,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2020-08-22,05:52:00
-0.84269785881,112.050010681,73,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2020-08-22,05:52:00
-0.898917078972,111.653091431,80,Sayan,KAB. MELAWI,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
-0.889272809029,111.651733398,62,Sayan,KAB. MELAWI,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
-0.158532485366,116.685676575,47,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2020-08-22,05:52:00
-0.866400241852,111.578056335,59,Tanah Pinoh,KAB. MELAWI,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
-0.867896556854,111.567687988,82,Tanah Pinoh,KAB. MELAWI,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
-0.879581511021,111.417877197,67,Tanah Pinoh,KAB. MELAWI,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
-0.881123840809,111.407157898,54,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
-1.7058006525,105.358970642,0,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2020-08-22,05:52:00
-0.76522642374,111.806274414,79,Sayan,KAB. MELAWI,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
-0.753622949123,111.725837708,54,Sayan,KAB. MELAWI,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
-0.732116281986,111.807266235,29,Sayan,KAB. MELAWI,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
-0.739601075649,111.755302429,87,Sayan,KAB. MELAWI,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
-0.742593050003,111.734519958,77,Sayan,KAB. MELAWI,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
-0.744071543217,111.724250793,29,Sayan,KAB. MELAWI,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
-0.713063895702,111.804382324,27,Sayan,KAB. MELAWI,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
-0.629971802235,112.117866516,40,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
-0.795659780502,110.938545227,56,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
-0.857308387756,110.371627808,84,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
-0.859091997147,110.359344482,65,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
-0.701007425785,111.380615234,76,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
-0.845098972321,110.382194519,69,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
-0.655075252056,111.631271362,84,Sayan,KAB. MELAWI,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
-0.817150473595,110.428405762,84,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
-0.803310632706,110.375869751,62,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
-0.597265422344,111.670303345,61,Sayan,KAB. MELAWI,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
-0.61643999815,111.470855713,45,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
-0.448774844408,112.366638184,67,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
-0.530219972134,111.796829224,87,Pinoh Selatan,KAB. MELAWI,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
-0.531708061695,111.786422729,79,Pinoh Selatan,KAB. MELAWI,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
-0.576047241688,111.476264954,40,Belimbing,KAB. MELAWI,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
-0.5284730196,111.533081055,38,Belimbing,KAB. MELAWI,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
-0.564269244671,111.2784729,59,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
-0.521039962769,111.558288574,64,Belimbing,KAB. MELAWI,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
-8.84104061,140.7286377,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-08-22,04:27:09.000000
-8.83881569,140.71720886,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-08-22,04:27:09.000000
-8.79376221,140.88842773,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-08-22,04:27:09.000000
-8.79155445,140.72369385,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-08-22,04:27:09.000000
-8.78750706,140.7230072,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-08-22,04:27:09.000000
-8.79106236,140.70150757,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-08-22,04:27:09.000000
-8.7800045,140.71807861,9,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-08-22,04:27:09.000000
-8.73420143,140.58909607,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-08-22,04:27:09.000000
-8.72099113,140.59416199,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-08-22,04:27:09.000000
-8.70094776,140.56546021,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-08-22,04:27:09.000000
-8.6621027,140.52655029,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-08-22,04:27:09.000000
-8.57488918,140.99293518,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-08-22,04:27:09.000000
-8.57075405,140.99224854,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-08-22,04:27:09.000000
-8.5766592,140.68611145,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-08-22,04:27:09.000000
-8.52921486,140.49951172,8,Merauke,KAB. MERAUKE,PAPUA,noaa20,2020-08-22,04:27:09.000000
-8.52794743,140.49848938,8,Merauke,KAB. MERAUKE,PAPUA,noaa20,2020-08-22,04:27:09.000000
-8.5130434,140.53939819,8,Merauke,KAB. MERAUKE,PAPUA,noaa20,2020-08-22,04:27:09.000000
-8.51361847,140.53588867,8,Merauke,KAB. MERAUKE,PAPUA,noaa20,2020-08-22,04:27:09.000000
-8.49931717,140.49734497,8,Merauke,KAB. MERAUKE,PAPUA,noaa20,2020-08-22,04:27:09.000000
-8.49707222,140.46102905,9,Merauke,KAB. MERAUKE,PAPUA,noaa20,2020-08-22,04:27:09.000000
-8.49307251,140.46037292,8,Merauke,KAB. MERAUKE,PAPUA,noaa20,2020-08-22,04:27:09.000000
-8.48564911,140.45556641,8,Merauke,KAB. MERAUKE,PAPUA,noaa20,2020-08-22,04:27:09.000000
-8.43443012,140.51557922,8,Merauke,KAB. MERAUKE,PAPUA,noaa20,2020-08-22,04:27:09.000000
-8.4356184,140.50854492,8,Merauke,KAB. MERAUKE,PAPUA,noaa20,2020-08-22,04:27:09.000000
-8.43055725,140.48965454,8,Malind,KAB. MERAUKE,PAPUA,noaa20,2020-08-22,04:27:09.000000
-8.28620243,141.00187683,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-08-22,04:27:09.000000
-8.36306667,140.34291077,8,Malind,KAB. MERAUKE,PAPUA,noaa20,2020-08-22,04:27:09.000000
-10.63162041,123.28668976,8,ROTE TIMUR,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,noaa20,2020-08-22,04:27:09.000000
-10.62819958,123.28269958,8,ROTE TIMUR,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,noaa20,2020-08-22,04:27:09.000000
-8.22419262,140.0426178,8,Malind,KAB. MERAUKE,PAPUA,noaa20,2020-08-22,04:27:09.000000
-10.5607481,123.28088379,8,ROTE TIMUR,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,noaa20,2020-08-22,04:27:09.000000
-8.13273525,140.251297,8,Kurik,KAB. MERAUKE,PAPUA,noaa20,2020-08-22,04:27:09.000000
-8.13472271,140.24887085,8,Kurik,KAB. MERAUKE,PAPUA,noaa20,2020-08-22,04:27:09.000000
-8.35134983,138.09078979,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-08-22,04:27:09.000000
-8.35197353,138.08682251,7,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-08-22,04:27:09.000000
-8.34845638,138.08625793,7,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-08-22,04:27:09.000000
-8.34539413,138.03720093,7,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-08-22,04:27:09.000000
-8.34663677,138.02934265,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-08-22,04:27:09.000000
-8.31928158,138.17945862,7,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-08-22,04:27:09.000000
-8.06015587,139.74342346,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-08-22,04:27:09.000000
-8.06642818,139.70498657,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-08-22,04:27:09.000000
-8.3134861,138.17034912,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-08-22,04:27:09.000000
-8.05630589,139.74278259,9,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-08-22,04:27:09.000000
-8.30741596,138.1857605,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-08-22,04:27:09.000000
-8.3093214,138.17376709,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-08-22,04:27:09.000000
-8.3099556,138.16978455,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-08-22,04:27:09.000000
-8.3038826,138.18519592,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-08-22,04:27:09.000000
-8.30578995,138.17321777,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-08-22,04:27:09.000000
-8.30706024,138.16523743,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-08-22,04:27:09.000000
-8.30225849,138.1726532,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-08-22,04:27:09.000000
-8.29872799,138.17207336,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-08-22,04:27:09.000000
-8.30000019,138.16410828,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-08-22,04:27:09.000000
-8.03613663,139.76924133,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-08-22,04:27:09.000000
-8.29583454,138.16752625,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-08-22,04:27:09.000000
-8.2964716,138.1635437,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-08-22,04:27:09.000000
-8.28911114,138.18692017,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-08-22,04:27:09.000000
-8.29230404,138.16696167,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-08-22,04:27:09.000000
-8.29294109,138.16296387,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-08-22,04:27:09.000000
-8.28877258,138.16639709,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-08-22,04:27:09.000000
-7.90007925,140.51493835,8,Animha,KAB. MERAUKE,PAPUA,noaa20,2020-08-22,04:27:09.000000
-7.9006772,140.51138306,8,Animha,KAB. MERAUKE,PAPUA,noaa20,2020-08-22,04:27:09.000000
-8.28460407,138.16983032,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-08-22,04:27:09.000000
-8.01233482,139.74559021,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-08-22,04:27:09.000000
-8.00301552,139.75398254,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-08-22,04:27:09.000000
-8.00381947,139.74916077,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-08-22,04:27:09.000000
-7.99915981,139.75335693,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-08-22,04:27:09.000000
-7.99996567,139.74853516,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-08-22,04:27:09.000000
-8.00886822,139.7568512,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-08-22,04:27:09.000000
-8.01041031,139.74720764,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-08-22,04:27:09.000000
-8.0050106,139.75624084,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-08-22,04:27:09.000000
-8.00655365,139.74656677,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-08-22,04:27:09.000000
-8.00115299,139.75561523,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-08-22,04:27:09.000000
-8.00192642,139.7507782,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-08-22,04:27:09.000000
-7.99729586,139.75497437,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-08-22,04:27:09.000000
-7.99806976,139.75015259,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-08-22,04:27:09.000000
-8.31191921,137.74105835,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-08-22,04:27:09.000000
-8.31251907,137.73722839,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-08-22,04:27:09.000000
-8.27502441,137.88577271,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-08-22,04:27:09.000000
-8.28734207,137.78448486,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-08-22,04:27:09.000000
-8.27796745,137.79882812,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-08-22,04:27:09.000000
-8.27752399,137.7789917,7,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-08-22,04:27:09.000000
-7.86430264,139.68597412,8,Ngguti,KAB. MERAUKE,PAPUA,noaa20,2020-08-22,04:27:09.000000
-7.8596735,139.69015503,8,Ngguti,KAB. MERAUKE,PAPUA,noaa20,2020-08-22,04:27:09.000000
-8.05937099,137.96774292,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-08-22,04:27:09.000000
-8.05998707,137.96379089,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-08-22,04:27:09.000000
-7.65447712,140.25776672,8,Kaptel,KAB. MERAUKE,PAPUA,noaa20,2020-08-22,04:27:09.000000
-7.83970642,139.04798889,8,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2020-08-22,04:27:09.000000
-7.8575716,138.84393311,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-08-22,04:27:09.000000
-7.51395941,140.25221252,8,Muting,KAB. MERAUKE,PAPUA,noaa20,2020-08-22,04:27:09.000000
-7.51053429,140.24806213,8,Muting,KAB. MERAUKE,PAPUA,noaa20,2020-08-22,04:27:09.000000
-7.32571363,140.65428162,8,Ulilin,KAB. MERAUKE,PAPUA,noaa20,2020-08-22,04:27:09.000000
-7.56294107,138.98016357,8,KIMAAM,KAB. MERAUKE,PAPUA,noaa20,2020-08-22,04:27:09.000000
-7.26183558,140.74401855,8,Ulilin,KAB. MERAUKE,PAPUA,noaa20,2020-08-22,04:27:09.000000
-7.25628948,140.52153015,8,Muting,KAB. MERAUKE,PAPUA,noaa20,2020-08-22,04:27:09.000000
-7.25690365,140.51785278,8,Muting,KAB. MERAUKE,PAPUA,noaa20,2020-08-22,04:27:09.000000
-7.53490496,138.68499756,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-08-22,04:27:09.000000
-7.52690172,138.68812561,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-08-22,04:27:09.000000
-7.52760029,138.68383789,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-08-22,04:27:09.000000
