Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
2.77802,125.406,69,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2019-12-05,05:15:25
-8.8498,120.638,35,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2019-12-05,05:12:34
-8.18855,124.272,66,PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2019-12-05,05:12:34
-8.33567,123.295,96,ADONARA TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2019-12-05,05:12:34
-8.3367,123.288,100,ADONARA TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2019-12-05,05:12:34
-8.42403,122.702,51,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2019-12-05,05:12:34
-8.23484,122.971,27,LARANTUKA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2019-12-05,05:12:34
-7.68381,126.531,49,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2019-12-05,05:12:34
-8.64358,118.848,62,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-12-05,05:12:34
-8.19907,119.069,80,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-12-05,05:12:34
-8.11045,118.054,72,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-12-05,05:12:34
-5.4056,123.059,100,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,snpp,2019-12-05,05:12:34
-5.40666,123.052,92,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,snpp,2019-12-05,05:12:34
-5.26675,122.772,59,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,snpp,2019-12-05,05:12:34
-4.71295,123.08,25,BONEGUNU,KAB. BUTON UTARA,SULAWESI TENGGARA,snpp,2019-12-05,05:12:34
-4.72982,122.969,37,BONEGUNU,KAB. BUTON UTARA,SULAWESI TENGGARA,snpp,2019-12-05,05:12:34
-4.69308,122.991,88,BONEGUNU,KAB. BUTON UTARA,SULAWESI TENGGARA,snpp,2019-12-05,05:12:34
-4.53473,122.874,61,WAROKUMBA,KAB. BUTON UTARA,SULAWESI TENGGARA,snpp,2019-12-05,05:12:34
-4.04523,123.074,79,WAWONII UTARA,KAB. KONAWE KEPULAUAN,SULAWESI TENGGARA,snpp,2019-12-05,05:12:34
-4.07744,122.545,69,MORAMO UTARA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,snpp,2019-12-05,05:12:34
-4.07076,122.544,59,KAMBU,KOTA KENDARI,SULAWESI TENGGARA,snpp,2019-12-05,05:12:34
-4.06935,122.508,78,KONDA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,snpp,2019-12-05,05:12:34
-3.89992,122.424,57,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2019-12-05,05:12:34
-3.90099,122.417,76,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2019-12-05,05:12:34
-3.12414,126.385,33,AIRBUAYA,KAB. BURU,MALUKU,snpp,2019-12-05,05:13:59
-3.73692,121.978,66,ABUKI,KAB. KONAWE,SULAWESI TENGGARA,snpp,2019-12-05,05:13:59
-3.43433,121.881,66,ASERA,KAB. KONAWE UTARA,SULAWESI TENGGARA,snpp,2019-12-05,05:13:59
-3.26837,122.219,50,LANGGIKIMA,KAB. KONAWE UTARA,SULAWESI TENGGARA,snpp,2019-12-05,05:13:59
-3.23453,122.308,51,MANUIKEPULAUAN,KAB. MOROWALI,SULAWESI TENGAH,snpp,2019-12-05,05:13:59
-3.22783,122.307,47,MANUIKEPULAUAN,KAB. MOROWALI,SULAWESI TENGAH,snpp,2019-12-05,05:13:59
-3.22085,122.182,46,LANGGIKIMIA,KAB. KONAWE UTARA,SULAWESI TENGGARA,snpp,2019-12-05,05:13:59
-2.57795,121.382,100,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2019-12-05,05:13:59
-2.57113,121.381,73,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2019-12-05,05:13:59
-1.45624,127.44,87,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2019-12-05,05:13:59
-3.02021,115.171,46,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2019-12-05,05:13:59
0.519687,122.335,71,TILAMUTA,KAB. BOALEMO,GORONTALO,snpp,2019-12-05,05:13:59
0.619121,122.545,75,PAGUYAMAN,KAB. BOALEMO,GORONTALO,snpp,2019-12-05,05:13:59
0.575671,121.503,53,POPAYATO TIMUR,KAB. PAHUWATO,GORONTALO,snpp,2019-12-05,05:13:59
-10.0026,124.294,77,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2019-12-05,05:11:08
-9.40292,119.195,58,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2019-12-05,05:11:08
