Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,TERRA
Tanggal akuisisi,2016-09-08
Waktu akuisisi,03:23:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
112.217323303,-0.474419504404,76.0,MENUKUNG,MELAWI,KALIMANTAN BARAT
112.747283936,-2.19353604317,64.0,PARENGGEAN,KOTAWARINGIN TIMUR,KALIMANTAN TENGAH
107.420166016,-2.85217189789,70.0,SELAT NASIK,BELITUNG,KEP. BANGKA BELITUNG
106.2371521,-2.84370565414,85.0,PULAU BESAR,BANGKA SELATAN,KEP. BANGKA BELITUNG
105.269317627,-3.05157136917,34.0,PANGKALAN LAPAM,OGAN KOMERING ILIR,SUMATERA SELATAN
105.278274536,-3.0528883934,32.0,PANGKALAN LAPAM,OGAN KOMERING ILIR,SUMATERA SELATAN
107.493911743,-6.86569070816,49.0,PADALARANG,BANDUNG BARAT,JAWA BARAT
107.50164032,-6.89827632904,38.0,BATUJAJAR,BANDUNG BARAT,JAWA BARAT
107.549949646,-6.90508365631,50.0,CIMAHI SELATAN,CIMAHI,JAWA BARAT
110.814826965,-7.35281229019,69.0,MIRI,SRAGEN,JAWA TENGAH
