Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.52846,113.014,40,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-24,18:47:18
-1.60887,103.894,0,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-24,18:47:18
-1.6168,103.893,39,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-24,18:47:18
-1.62318,103.881,7,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-24,18:47:18
-1.62475,103.891,73,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-24,18:47:18
-1.63427,103.9,53,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-24,18:47:18
-1.63585,103.91,32,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-24,18:47:18
-1.96096,103.922,35,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-09-24,18:47:18
1.9279,100.966,100,BANGKO,KAB. ROKAN HILIR,RIAU,snpp,2019-09-24,18:45:53
1.96336,100.656,100,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,snpp,2019-09-24,18:45:53
1.96468,100.479,100,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,snpp,2019-09-24,18:45:53
1.96358,100.486,100,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,snpp,2019-09-24,18:45:53
1.9625,100.493,100,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,snpp,2019-09-24,18:45:53
1.90771,100.841,59,BANGKO,KAB. ROKAN HILIR,RIAU,snpp,2019-09-24,18:45:53
1.96236,100.45,100,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,snpp,2019-09-24,18:45:53
1.96131,100.457,100,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,snpp,2019-09-24,18:45:53
1.96022,100.464,95,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,snpp,2019-09-24,18:45:53
1.8026,101.465,77,RUPAT,KAB. BENGKALIS,RIAU,snpp,2019-09-24,18:45:53
1.8611,101.05,16,BANGKO,KAB. ROKAN HILIR,RIAU,snpp,2019-09-24,18:45:53
1.79696,101.457,100,RUPAT,KAB. BENGKALIS,RIAU,snpp,2019-09-24,18:45:53
1.79582,101.464,53,RUPAT,KAB. BENGKALIS,RIAU,snpp,2019-09-24,18:45:53
1.90201,100.747,69,BANGKO,KAB. ROKAN HILIR,RIAU,snpp,2019-09-24,18:45:53
1.85217,101.063,28,BANGKO,KAB. ROKAN HILIR,RIAU,snpp,2019-09-24,18:45:53
1.89093,100.774,67,BANGKO,KAB. ROKAN HILIR,RIAU,snpp,2019-09-24,18:45:53
1.88983,100.781,54,BANGKO,KAB. ROKAN HILIR,RIAU,snpp,2019-09-24,18:45:53
1.88762,100.795,55,BANGKO,KAB. ROKAN HILIR,RIAU,snpp,2019-09-24,18:45:53
1.81302,101.093,100,BANGKO,KAB. ROKAN HILIR,RIAU,snpp,2019-09-24,18:45:53
1.8119,101.1,100,BANGKO,KAB. ROKAN HILIR,RIAU,snpp,2019-09-24,18:45:53
1.74552,100.794,63,BANGKO,KAB. ROKAN HILIR,RIAU,snpp,2019-09-24,18:45:53
1.74441,100.801,84,BANGKO,KAB. ROKAN HILIR,RIAU,snpp,2019-09-24,18:45:53
1.38023,104.153,100,not found,snpp,2019-09-24,18:45:53
1.37872,104.162,75,not found,snpp,2019-09-24,18:45:53
