Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.65968996,103.41770172,78,KUNDUR,KAB. KARIMUN,KEP. RIAU,noaa20,2019-11-10,18:14:15
0.05829607,103.15460968,72,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-11-10,18:14:15
-2.56625104,114.96942139,46,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-11-10,18:14:15
-2.56461072,114.89183044,34,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-11-10,18:14:15
-2.49706602,114.38552856,86,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-11-10,18:14:15
-2.65308022,114.31581879,55,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-10,18:14:15
-2.75462151,114.20976257,41,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-10,18:14:15
-3.11528969,114.01206207,100,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-10,18:14:15
-3.1168282,114.02198792,99,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-10,18:14:15
-3.09586883,113.82501221,91,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-10,18:14:15
-3.12469721,114.01067352,100,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-10,18:14:15
-3.13648224,114.01161194,96,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-10,18:14:15
-3.14602184,113.81983948,9,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-10,18:14:15
-3.15530133,113.81846619,60,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-10,18:14:15
-2.76336193,111.15473938,71,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-11-10,18:14:15
-2.76483846,111.16427612,63,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-11-10,18:14:15
-2.91828561,111.61287689,62,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-11-10,18:14:15
-2.80012178,110.69435883,84,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-11-10,18:14:15
-2.80153918,110.70339966,100,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-11-10,18:14:15
-2.80294824,110.71245575,100,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-11-10,18:14:15
-2.81656337,110.7011261,100,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-11-10,18:14:15
-2.81798077,110.7101593,69,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-11-10,18:14:15
-2.95702839,111.6000824,67,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-11-10,18:14:15
-2.8226583,110.69094849,94,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-11-10,18:14:15
-2.03647852,105.5749054,100,TEMPILANG,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2019-11-10,18:14:15
-3.34127736,113.8755188,94,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-10,18:14:15
-3.34272838,113.88535309,24,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-10,18:14:15
-2.98139048,110.96126556,92,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-11-10,18:14:15
-3.33090806,112.66999817,28,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-11-10,18:14:15
-3.34076953,112.67687225,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-11-10,18:14:15
-3.35194278,112.6760788,70,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-11-10,18:14:15
-3.79718184,115.3688736,31,SATUI,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,2019-11-10,18:14:15
-3.43918324,111.9695816,96,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-11-10,18:14:15
-2.46881151,105.51506042,59,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-10,18:14:15
-2.666574,106.07499695,76,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2019-11-10,18:14:15
-2.40901589,104.32884216,49,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-11-10,18:14:15
-2.417274,104.33554077,93,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-11-10,18:14:15
-2.62628746,105.34365082,71,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-10,18:14:15
-2.81415486,105.54893494,100,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-10,18:15:41
-2.84313846,104.73991394,78,TALANG KELAPA,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-11-10,18:15:41
-3.03150368,105.24395752,48,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-10,18:15:41
-3.03939056,105.25009155,100,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-10,18:15:41
-3.04386759,105.23462677,82,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-10,18:15:41
-3.05175424,105.24076843,100,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-10,18:15:41
-3.05737758,105.23249054,79,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-10,18:15:41
-3.06662726,105.21627045,45,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-11-10,18:15:41
-3.07898045,105.20694733,67,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-11-10,18:15:41
-3.12684798,104.47280884,91,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2019-11-10,18:15:41
-3.32785225,105.61339569,61,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-10,18:15:41
-3.3311801,105.6344986,53,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-10,18:15:41
-3.33338857,105.6485672,41,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-10,18:15:41
-3.30672264,105.43566132,82,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-10,18:15:41
-3.37054324,105.71448517,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-10,18:15:41
-3.32438993,105.38182831,100,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-10,18:15:41
-3.37832236,105.72045135,96,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-10,18:15:41
-3.40275788,105.4858017,96,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-10,18:15:41
-3.29690838,104.66299438,66,TANJUNG BATU,KAB. OGAN ILIR,SUMATERA SELATAN,noaa20,2019-11-10,18:15:41
-3.39964128,104.86677551,27,KAYU AGUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-10,18:15:41
-3.40196919,104.88144684,26,KAYU AGUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-10,18:15:41
-3.4155848,104.87928772,100,KAYU AGUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-10,18:15:41
-3.62791896,105.28294373,65,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-10,18:15:41
-3.76748705,105.77349091,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-10,18:15:41
-3.74763298,105.60460663,33,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-10,18:15:41
-3.74987364,105.57546997,93,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-10,18:15:41
-3.78628588,105.8062439,82,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-10,18:15:41
-3.76097631,105.60250092,87,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-10,18:15:41
-3.79958296,105.80414581,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-10,18:15:41
-3.80615497,105.84591675,73,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-10,18:15:41
-3.80717516,105.81049347,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-10,18:15:41
-3.81048822,105.83136749,61,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-10,18:15:41
-3.81381083,105.85222626,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-10,18:15:41
-3.82267928,105.82231903,24,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-10,18:15:41
-3.79043746,105.57672882,79,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-10,18:15:41
-3.82600808,105.80039215,30,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-10,18:15:41
-3.83707094,105.82718658,12,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-10,18:15:41
-3.83928466,105.84109497,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-10,18:15:41
-3.84483695,105.79030609,15,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-10,18:15:41
-3.86033535,105.80214691,28,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-10,18:15:41
-3.88027477,105.79901886,33,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-10,18:15:41
-3.88911772,105.81188965,100,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-10,18:15:41
-4.02926731,105.75383759,74,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-10,18:15:41
-3.98800182,105.45172119,92,MESUJI,KAB. MESUJI,LAMPUNG,noaa20,2019-11-10,18:15:41
-4.66225767,105.28757477,71,NUNYAI,KAB. LAMPUNG TENGAH,LAMPUNG,noaa20,2019-11-10,18:15:41
-4.84686995,105.85286713,66,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2019-11-10,18:15:41
-4.90877151,105.85704803,77,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2019-11-10,18:15:41
-4.92092085,105.84804535,79,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2019-11-10,18:15:41
