Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.97044217587,101.535942078,29,RUPAT UTARA,KAB. BENGKALIS,RIAU,aqua,2020-03-02,18:47:00
1.96781110764,101.55381012,68,RUPAT UTARA,KAB. BENGKALIS,RIAU,aqua,2020-03-02,18:47:00
1.93609786034,101.458076477,100,RUPAT UTARA,KAB. BENGKALIS,RIAU,aqua,2020-03-02,18:47:00
1.93478059769,101.467002869,61,RUPAT UTARA,KAB. BENGKALIS,RIAU,aqua,2020-03-02,18:47:00
1.92844295502,101.447868347,100,RUPAT,KAB. BENGKALIS,RIAU,aqua,2020-03-02,18:47:00
1.92712533474,101.456794739,100,RUPAT,KAB. BENGKALIS,RIAU,aqua,2020-03-02,18:47:00
1.92580747604,101.465713501,100,RUPAT,KAB. BENGKALIS,RIAU,aqua,2020-03-02,18:47:00
1.91947102547,101.446586609,97,RUPAT,KAB. BENGKALIS,RIAU,aqua,2020-03-02,18:47:00
1.91815292835,101.455505371,100,RUPAT,KAB. BENGKALIS,RIAU,aqua,2020-03-02,18:47:00
1.9168343544,101.464431763,88,RUPAT,KAB. BENGKALIS,RIAU,aqua,2020-03-02,18:47:00
1.90918052197,101.454223633,100,RUPAT,KAB. BENGKALIS,RIAU,aqua,2020-03-02,18:47:00
1.09069740772,102.949256897,40,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,aqua,2020-03-02,18:47:00
1.06101179123,102.955039978,74,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,aqua,2020-03-02,18:47:00
1.05513489246,102.994621277,100,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,aqua,2020-03-02,18:47:00
1.04570686817,102.993247986,98,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,aqua,2020-03-02,18:47:00
1.00561225414,102.212677002,100,SUNGAI APIT,KAB. SIAK,RIAU,aqua,2020-03-02,18:47:00
0.997841417789,102.202072144,100,SUNGAI APIT,KAB. SIAK,RIAU,aqua,2020-03-02,18:47:00
0.996468782425,102.211357117,100,SUNGAI APIT,KAB. SIAK,RIAU,aqua,2020-03-02,18:47:00
0.987325251102,102.210037231,69,SUNGAI APIT,KAB. SIAK,RIAU,aqua,2020-03-02,18:47:00
0.792887806892,102.535072327,33,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,aqua,2020-03-02,18:47:00
0.783619642258,102.533752441,100,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,aqua,2020-03-02,18:47:00
0.595211327076,103.186088562,47,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2020-03-02,18:47:00
0.314579874277,103.63973999,83,MANDAH,KAB. INDRAGIRI HILIR,RIAU,aqua,2020-03-02,18:47:00
0.312963992357,103.650642395,73,MANDAH,KAB. INDRAGIRI HILIR,RIAU,aqua,2020-03-02,18:47:00
0.30472022295,103.638320923,98,MANDAH,KAB. INDRAGIRI HILIR,RIAU,aqua,2020-03-02,18:47:00
0.303097218275,103.649230957,100,MANDAH,KAB. INDRAGIRI HILIR,RIAU,aqua,2020-03-02,18:47:00
0.24251075089,102.883842468,38,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2020-03-02,18:47:00
0.241034969687,102.893814087,54,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2020-03-02,18:47:00
0.239558130503,102.903793335,35,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2020-03-02,18:47:00
0.238080352545,102.913780212,24,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2020-03-02,18:47:00
0.233053520322,102.882453918,100,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2020-03-02,18:47:00
0.231572553515,102.892433167,100,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2020-03-02,18:47:00
0.23008993268,102.902420044,20,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2020-03-02,18:47:00
0.223594844341,102.881080627,52,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2020-03-02,18:47:00
0.222107484937,102.891067505,97,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2020-03-02,18:47:00


