Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-10.18019009,123.82699585,8,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-02,06:00:33.000000
-9.91874981,123.63739014,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-02,06:01:59.000000
-9.91977787,123.632164,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-02,06:01:59.000000
-9.92013454,123.63412476,9,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-02,06:01:59.000000
-9.80400372,123.70565796,9,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-02,06:01:59.000000
-9.80519581,123.70761871,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-02,06:01:59.000000
-9.80610752,123.70279694,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-02,06:01:59.000000
-9.75593662,123.83105469,8,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-02,06:01:59.000000
-10.08472347,120.05677795,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-02,06:01:59.000000
-9.99796391,120.19026184,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-02,06:01:59.000000
-9.98386574,120.21221924,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-02,06:01:59.000000
-10.01151466,120.02968597,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-02,06:01:59.000000
-9.91054726,119.90486908,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-02,06:01:59.000000
-9.84194279,120.0206604,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-02,06:01:59.000000
-9.87238693,119.79024506,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-02,06:01:59.000000
-9.79910755,119.83934021,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-02,06:01:59.000000
-9.72408676,119.93270874,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-02,06:01:59.000000
-9.66823196,120.02016449,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-02,06:01:59.000000
-9.69699574,119.63998413,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-02,06:01:59.000000
-9.68394756,119.57415771,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-02,06:01:59.000000
-9.6917963,119.52933502,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-09-02,06:01:59.000000
-9.68007469,119.56833649,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-02,06:01:59.000000
-9.57557583,119.79459381,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-02,06:01:59.000000
-9.57723522,119.79244995,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-02,06:01:59.000000
-9.608778,119.46833038,8,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-09-02,06:01:59.000000
-9.55813026,119.67433929,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-02,06:01:59.000000
-9.55236053,119.67907715,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-02,06:01:59.000000
-9.40273571,119.82945251,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-02,06:01:59.000000
-8.23878002,124.96652222,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-02,06:01:59.000000
-8.41284275,123.65774536,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-09-02,06:01:59.000000
-8.15416527,124.7766571,8,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-02,06:01:59.000000
-8.18910694,124.27358246,8,PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-02,06:01:59.000000
-8.19001198,124.26891327,8,PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-02,06:01:59.000000
-8.51613522,121.01036835,9,RIUNG,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-09-02,06:01:59.000000
-9.08313274,117.10980988,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-02,06:01:59.000000
-8.81954956,117.45940399,8,ROPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-02,06:01:59.000000
-8.82021713,117.45546722,8,ROPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-02,06:01:59.000000
-8.79270077,117.44044495,8,ROPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-02,06:01:59.000000
-8.75180817,117.29426575,8,LENANGGUAR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-02,06:01:59.000000
-8.50200462,118.34378815,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-02,06:01:59.000000
-8.45449734,118.29980469,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-02,06:01:59.000000
-8.56653976,117.41784668,7,MOYO HULU,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-02,06:01:59.000000
-8.33447456,118.20862579,8,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-02,06:01:59.000000
-8.53298855,116.63046265,8,PRINGGABAWA,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,noaa20,2020-09-02,06:01:59.000000
-8.20424175,117.50678253,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-02,06:01:59.000000
-7.88695097,113.28603363,8,TEGAL SIWALAN,KAB. PROBOLINGGO,JAWA TIMUR,noaa20,2020-09-02,06:01:59.000000
-7.77434397,113.98273468,8,SITUBONDO,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-09-02,06:01:59.000000
-7.20055199,115.84020233,8,SAPEKEN,KAB. SUMENEP,JAWA TIMUR,noaa20,2020-09-02,06:01:59.000000
-7.20135593,115.8353653,7,SAPEKEN,KAB. SUMENEP,JAWA TIMUR,noaa20,2020-09-02,06:01:59.000000
-7.1966877,115.83956909,8,SAPEKEN,KAB. SUMENEP,JAWA TIMUR,noaa20,2020-09-02,06:01:59.000000
-7.19749212,115.83473206,8,SAPEKEN,KAB. SUMENEP,JAWA TIMUR,noaa20,2020-09-02,06:01:59.000000
-7.20041084,115.83239746,8,SAPEKEN,KAB. SUMENEP,JAWA TIMUR,noaa20,2020-09-02,06:01:59.000000
-7.68382454,111.87135315,8,BERBEK,KAB. NGANJUK,JAWA TIMUR,noaa20,2020-09-02,06:01:59.000000
-7.4849534,112.7000885,8,CANDI,KAB. SIDOARJO,JAWA TIMUR,noaa20,2020-09-02,06:01:59.000000
-7.48287964,112.69940186,8,CANDI,KAB. SIDOARJO,JAWA TIMUR,noaa20,2020-09-02,06:01:59.000000
-7.44811964,112.65753937,8,WONOAYU,KAB. SIDOARJO,JAWA TIMUR,noaa20,2020-09-02,06:01:59.000000
-7.44476795,112.65702057,8,WONOAYU,KAB. SIDOARJO,JAWA TIMUR,noaa20,2020-09-02,06:01:59.000000
-7.54024792,111.76712799,8,SARADAN,KAB. MADIUN,JAWA TIMUR,noaa20,2020-09-02,06:01:59.000000
-7.54077721,111.76365662,8,SARADAN,KAB. MADIUN,JAWA TIMUR,noaa20,2020-09-02,06:01:59.000000
-7.53693724,111.76661682,8,SARADAN,KAB. MADIUN,JAWA TIMUR,noaa20,2020-09-02,06:01:59.000000
-7.58677959,111.34831238,8,SUKOMORO,KAB. MAGETAN,JAWA TIMUR,noaa20,2020-09-02,06:01:59.000000
-7.29453707,112.52726746,8,KEDAMEAN,KAB. GRESIK,JAWA TIMUR,noaa20,2020-09-02,06:01:59.000000
-7.16138744,112.58229828,8,KEBOMAS,KAB. GRESIK,JAWA TIMUR,noaa20,2020-09-02,06:01:59.000000
-7.08712006,112.57449341,8,MANYAR,KAB. GRESIK,JAWA TIMUR,noaa20,2020-09-02,06:01:59.000000
-7.23972321,111.33193207,8,JATI,KAB. BLORA,JAWA TENGAH,noaa20,2020-09-02,06:01:59.000000
-6.96867228,112.24420929,8,LAREN,KAB. LAMONGAN,JAWA TIMUR,noaa20,2020-09-02,06:01:59.000000
-6.95500088,112.28888702,8,LAREN,KAB. LAMONGAN,JAWA TIMUR,noaa20,2020-09-02,06:01:59.000000
-6.93650961,112.38710785,8,SOLOKURO,KAB. LAMONGAN,JAWA TIMUR,noaa20,2020-09-02,06:01:59.000000
-6.92390633,112.2913208,8,SOLOKURO,KAB. LAMONGAN,JAWA TIMUR,noaa20,2020-09-02,06:01:59.000000
-6.83539534,111.246521,8,JAKEN,KAB. PATI,JAWA TENGAH,noaa20,2020-09-02,06:03:25.000000
-4.70313549,104.81414032,8,SUNGKAI SELATAN,KAB. LAMPUNG UTARA,LAMPUNG,noaa20,2020-09-02,06:03:25.000000
-4.67461967,104.54453278,8,BARADATU,KAB. WAY KANAN,LAMPUNG,noaa20,2020-09-02,06:03:25.000000
-4.6746912,104.54577637,8,BARADATU,KAB. WAY KANAN,LAMPUNG,noaa20,2020-09-02,06:03:25.000000
-4.34735107,105.12437439,8,LAMBUKIBANG,KAB. TULANG BAWANG BARAT,LAMPUNG,noaa20,2020-09-02,06:03:25.000000
-2.04891086,115.18115234,8,AWANG,KAB. BARITO TIMUR,KALIMANTAN TENGAH,noaa20,2020-09-02,06:03:25.000000
-1.88137364,115.18268585,8,PAKU,KAB. BARITO TIMUR,KALIMANTAN TENGAH,noaa20,2020-09-02,06:03:25.000000
-1.79145789,115.31031036,8,DUSUN TENGAH,KAB. BARITO TIMUR,KALIMANTAN TENGAH,noaa20,2020-09-02,06:03:25.000000
-1.79193497,115.30725098,8,DUSUN TENGAH,KAB. BARITO TIMUR,KALIMANTAN TENGAH,noaa20,2020-09-02,06:03:25.000000
-1.78786206,115.30678558,8,DUSUN TENGAH,KAB. BARITO TIMUR,KALIMANTAN TENGAH,noaa20,2020-09-02,06:03:25.000000
-3.51576233,102.94273376,8,PADANG ULAK TANDING,KAB. REJANG LEBONG,BENGKULU,noaa20,2020-09-02,06:03:25.000000
-3.51447487,102.91695404,8,PADANG ULAK TANDING,KAB. REJANG LEBONG,BENGKULU,noaa20,2020-09-02,06:03:25.000000
-3.51148725,102.94564819,8,PADANG ULAK TANDING,KAB. REJANG LEBONG,BENGKULU,noaa20,2020-09-02,06:03:25.000000
-3.51222658,102.94068909,8,PADANG ULAK TANDING,KAB. REJANG LEBONG,BENGKULU,noaa20,2020-09-02,06:03:25.000000
-3.51112819,102.91488647,8,PADANG ULAK TANDING,KAB. REJANG LEBONG,BENGKULU,noaa20,2020-09-02,06:03:25.000000
-3.49766827,102.87194824,8,PADANG ULAK TANDING,KAB. REJANG LEBONG,BENGKULU,noaa20,2020-09-02,06:03:25.000000
-3.39878917,103.11234283,8,JAYALOKA,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2020-09-02,06:03:25.000000
-3.29557157,102.68231964,8,SELANGIT,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2020-09-02,06:03:25.000000
-1.12542331,115.49568176,8,LAMPEONG,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-09-02,06:03:25.000000
-1.1368736,114.69973755,8,TEWEH TENGAH,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-09-02,06:04:51.000000
-0.88833922,114.87892914,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-09-02,06:04:51.000000
-0.89152431,114.85844421,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-09-02,06:04:51.000000
-0.4817225,116.15803528,8,JEMPANG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-09-02,06:04:51.000000
-0.47734475,116.15737915,8,JEMPANG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-09-02,06:04:51.000000
-0.59267426,115.12050629,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-09-02,06:04:51.000000
-0.28520587,115.94586182,8,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-09-02,06:04:51.000000
-1.80236423,105.73342896,8,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2020-09-02,06:04:51.000000
-1.80767763,105.74690247,8,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2020-09-02,06:04:51.000000
-1.80138469,105.73594666,8,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2020-09-02,06:04:51.000000
-0.22770026,115.62032318,8,BARONGTONGKOK,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-09-02,06:04:51.000000
-0.32539868,114.63241577,8,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-09-02,06:04:51.000000
-0.14034118,115.51438904,8,LINGGANGBIGUNG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-09-02,06:04:51.000000
-0.75483817,111.49481201,8,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-09-02,06:04:51.000000
-0.14704964,115.38827515,8,NYUATAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-09-02,06:04:51.000000
-1.55141008,105.79840851,8,BELINYU,KAB. BANGKA,KEP. BANGKA BELITUNG,noaa20,2020-09-02,06:04:51.000000
0.03623132,115.53742981,8,LONGIRAM,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-09-02,06:04:51.000000
0.0507369,115.51911163,8,LONGIRAM,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-09-02,06:04:51.000000
0.16019502,115.4994278,8,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-09-02,06:04:51.000000
0.18552032,115.41207123,8,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-09-02,06:04:51.000000
0.19700184,115.45812988,8,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-09-02,06:04:51.000000
0.19032784,115.41532135,8,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-09-02,06:04:51.000000
0.20122786,115.45757294,8,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-09-02,06:04:51.000000
0.20116819,115.42962646,8,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-09-02,06:04:51.000000
0.22797218,115.54541016,8,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-09-02,06:04:51.000000
0.22736424,115.54154205,8,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-09-02,06:04:51.000000
0.19335732,115.32502747,8,LAHAM,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-09-02,06:04:51.000000
0.20218053,115.43331146,8,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-09-02,06:04:51.000000
0.22270912,115.54219818,8,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-09-02,06:04:51.000000
0.21048345,115.46015167,8,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-09-02,06:04:51.000000
0.20697907,115.43663025,8,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-09-02,06:04:51.000000
0.20640165,115.43275452,8,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-09-02,06:04:51.000000
0.19036277,115.32514954,8,LAHAM,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-09-02,06:04:51.000000
0.22695449,115.54157257,8,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-09-02,06:04:51.000000
0.19455405,115.32458496,8,LAHAM,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-09-02,06:04:51.000000
0.24364929,115.45124817,8,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-09-02,06:04:51.000000
0.23950282,115.42385864,8,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-09-02,06:04:51.000000
0.23599488,115.40070343,8,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-09-02,06:04:51.000000
0.24904366,115.45838165,8,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-09-02,06:04:51.000000
0.32824877,115.43847656,8,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-09-02,06:04:51.000000
0.35319549,115.37552643,8,LAHAM,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-09-02,06:04:51.000000
0.35739651,115.37490082,8,LAHAM,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-09-02,06:04:51.000000
0.36576474,115.4015274,8,LAHAM,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-09-02,06:04:51.000000
0.38799348,115.43398285,8,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-09-02,06:04:51.000000
0.40186,115.41201782,8,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-09-02,06:04:51.000000
0.50270301,116.00341034,8,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-09-02,06:04:51.000000
0.42056572,115.44893646,8,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-09-02,06:04:51.000000
0.42052025,115.44892883,8,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-09-02,06:04:51.000000
0.51928169,116.05431366,8,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-09-02,06:04:51.000000
0.55267179,116.03629303,8,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-09-02,06:04:51.000000
0.61902046,116.11483002,8,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-09-02,06:04:51.000000
0.60895681,116.04999542,8,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-09-02,06:04:51.000000
0.470173,115.15512085,8,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-09-02,06:04:51.000000
0.47438908,115.15493011,8,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-09-02,06:04:51.000000
0.49035418,115.23026276,8,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-09-02,06:04:51.000000
0.74683505,114.29914856,8,LONG APARI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-09-02,06:04:51.000000
0.74455941,114.28421021,8,LONG APARI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-09-02,06:04:51.000000
0.7595138,114.30303955,8,LONG APARI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-09-02,06:04:51.000000
0.76346862,114.30255127,8,LONG APARI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-09-02,06:04:51.000000
0.76190883,114.29238892,8,LONG APARI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-09-02,06:04:51.000000
3.67712808,116.6982193,8,MALINAU UTARA,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-09-02,06:04:51.000000
3.90066504,116.17852783,8,MENTARANG HULU,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-09-02,06:04:51.000000
3.90534425,116.17777252,8,MENTARANG HULU,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-09-02,06:04:51.000000
3.91001439,116.17694092,8,MENTARANG HULU,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-09-02,06:04:51.000000

