Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,NPP
Tanggal akuisisi,2016-09-19
Waktu akuisisi,04:43:04
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
121.375,-2.5794,72.0,TOWUTI,LUWU TIMUR,SULAWESI SELATAN
119.969,-9.45369,48.0,HAHARU,SUMBA TIMUR,NUSA TENGGARA TIMUR
129.693,-7.87455,87.0,PP. BABAR,MALUKU BARAT DAYA,MALUKU
129.692,-7.86785,86.0,PP. BABAR,MALUKU BARAT DAYA,MALUKU
123.658,0.860457,100.0,SANGKUB,BOLAANG MONGONDOW UTARA,SULAWESI UTARA
123.453,0.83735,73.0,BOLANG ITANG TIMUR,BOLAANG MONGONDOW UTARA,SULAWESI UTARA
123.661,0.877566,42.0,SANGKUB,BOLAANG MONGONDOW UTARA,SULAWESI UTARA
123.188,0.861762,52.0,ATINGGOLA,GORONTALO UTARA,SULAWESI UTARA
122.952,0.850845,39.0,KWANDANG,GORONTALO UTARA,GORONTALO
122.717,0.823214,62.0,ANGGREK,GORONTALO UTARA,GORONTALO
122.739,0.835521,52.0,ANGGREK,GORONTALO UTARA,GORONTALO
122.731,0.834299,100.0,ANGGREK,GORONTALO UTARA,GORONTALO
123.003,0.940114,92.0,KWANDANG,GORONTALO UTARA,GORONTALO
