Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu


4.24178,96.174982,9,KAWAY ENAMBELAS,KAB. ACEH BARAT,ACEH,landsat8,2020-08-20,03:46:47.000000
4.241781,96.175252,9,KAWAY ENAMBELAS,KAB. ACEH BARAT,ACEH,landsat8,2020-08-20,03:46:47.000000
4.175576,96.391501,7,KUALA,KAB. NAGANRAYA,ACEH,landsat8,2020-08-20,03:46:47.000000
4.175304,96.391502,7,KUALA,KAB. NAGANRAYA,ACEH,landsat8,2020-08-20,03:46:47.000000
4.175576,96.391771,9,KUALA,KAB. NAGANRAYA,ACEH,landsat8,2020-08-20,03:46:47.000000
4.175305,96.391772,9,KUALA,KAB. NAGANRAYA,ACEH,landsat8,2020-08-20,03:46:47.000000
4.125737,96.406245,7,KUALA,KAB. NAGANRAYA,ACEH,landsat8,2020-08-20,03:46:47.000000
4.126551,96.406513,7,KUALA,KAB. NAGANRAYA,ACEH,landsat8,2020-08-20,03:46:47.000000
4.12628,96.406514,9,KUALA,KAB. NAGANRAYA,ACEH,landsat8,2020-08-20,03:46:47.000000
4.126009,96.406515,9,KUALA,KAB. NAGANRAYA,ACEH,landsat8,2020-08-20,03:46:47.000000
4.125738,96.406516,9,KUALA,KAB. NAGANRAYA,ACEH,landsat8,2020-08-20,03:46:47.000000
4.126281,96.406784,7,KUALA,KAB. NAGANRAYA,ACEH,landsat8,2020-08-20,03:46:47.000000
2.370453,96.420698,8,SIMEULUE SELATAN,KAB. SIMEULUE,ACEH,landsat8,2020-08-20,03:47:11.000000
