Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-10.16723728,120.65619659,9,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-17,06:19:43.000000
-10.16853237,120.64982605,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-17,06:19:43.000000
-10.16049576,120.65466309,9,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-17,06:19:43.000000
-10.16180038,120.64826965,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-17,06:19:43.000000
-10.16643715,120.65338135,9,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-17,06:19:43.000000
-10.15969467,120.65183258,9,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-17,06:19:43.000000
-9.71028233,120.35559845,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-17,06:19:43.000000
-9.69544411,119.22427368,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-09-17,06:19:43.000000
-9.69863224,119.22510529,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-09-17,06:19:43.000000
-9.51549911,118.95578766,8,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2020-09-17,06:19:43.000000
-8.66703129,118.28958893,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-17,06:21:09.000000
-8.66358948,118.1076889,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-17,06:21:09.000000
-8.68328762,117.58430481,8,LOPOK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-17,06:21:09.000000
-8.54366779,118.3075943,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-17,06:21:09.000000
-8.67612171,117.59076691,8,LOPOK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-17,06:21:09.000000
-8.44504452,118.66456604,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-17,06:21:09.000000
-8.45120525,118.36432648,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-17,06:21:09.000000
-8.45076942,118.365242,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-17,06:21:09.000000
-8.58157825,117.58480835,8,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-17,06:21:09.000000
-8.46258259,117.61399841,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-17,06:21:09.000000
-8.44816017,117.59436798,9,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-17,06:21:09.000000
-8.45172691,117.54245758,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-17,06:21:09.000000
-8.45258236,117.53781891,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-17,06:21:09.000000
-8.44701672,117.50321198,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-17,06:21:09.000000
-8.47301483,117.36251068,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-17,06:21:09.000000
-8.43303108,117.51421356,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-17,06:21:09.000000
-8.3641758,117.85096741,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-17,06:21:09.000000
-8.41788101,117.56344604,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-17,06:21:09.000000
-8.4182024,117.56351471,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-17,06:21:09.000000
-8.35487652,117.88256073,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-17,06:21:09.000000
-8.36065006,117.85054016,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-17,06:21:09.000000
-8.32544708,117.84248352,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-17,06:21:09.000000
-8.43469429,117.24092102,8,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-17,06:21:09.000000
-8.35128212,113.36096954,8,GUMUKMAS,KAB. JEMBER,JAWA TIMUR,noaa20,2020-09-17,06:21:09.000000
-8.28263569,112.5541153,8,PAGAK,KAB. MALANG,JAWA TIMUR,noaa20,2020-09-17,06:21:09.000000
-7.85203075,114.0241394,8,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2020-09-17,06:21:09.000000
-7.84920883,114.02098083,8,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2020-09-17,06:21:09.000000
-7.77582979,113.89411163,8,KENDIT,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-09-17,06:21:09.000000
-7.9207654,111.57443237,7,PULUNG,KAB. PONOROGO,JAWA TIMUR,noaa20,2020-09-17,06:21:09.000000
-7.92110443,111.57596588,7,PULUNG,KAB. PONOROGO,JAWA TIMUR,noaa20,2020-09-17,06:21:09.000000
-7.91717196,111.57530975,7,PULUNG,KAB. PONOROGO,JAWA TIMUR,noaa20,2020-09-17,06:21:09.000000
-7.16683817,115.7905426,8,SAPEKEN,KAB. SUMENEP,JAWA TIMUR,noaa20,2020-09-17,06:21:09.000000
-7.6137495,112.38130188,8,MOJOAGUNG,KAB. JOMBANG,JAWA TIMUR,noaa20,2020-09-17,06:21:09.000000
-7.62503433,111.8115921,7,BAGOR,KAB. NGANJUK,JAWA TIMUR,noaa20,2020-09-17,06:21:09.000000
-7.52669334,112.35578156,7,MOJOAGUNG,KAB. JOMBANG,JAWA TIMUR,noaa20,2020-09-17,06:21:09.000000
-7.61296988,111.80978394,8,BAGOR,KAB. NGANJUK,JAWA TIMUR,noaa20,2020-09-17,06:21:09.000000
-7.47944403,112.58718109,8,PRAMBON,KAB. SIDOARJO,JAWA TIMUR,noaa20,2020-09-17,06:21:09.000000
-7.59648848,111.76029205,7,GEMARANG,KAB. MADIUN,JAWA TIMUR,noaa20,2020-09-17,06:21:09.000000
-7.48239136,112.41542816,8,PRAJURIT KULON,KOTA MOJOKERTO,JAWA TIMUR,noaa20,2020-09-17,06:21:09.000000
-7.56978178,111.76259613,7,SARADAN,KAB. MADIUN,JAWA TIMUR,noaa20,2020-09-17,06:21:09.000000
-7.520123,112.04445648,8,LENGKONG,KAB. NGANJUK,JAWA TIMUR,noaa20,2020-09-17,06:21:09.000000
-7.47925615,112.06359863,7,LENGKONG,KAB. NGANJUK,JAWA TIMUR,noaa20,2020-09-17,06:21:09.000000
-7.47981453,111.93360138,8,REJOSO,KAB. NGANJUK,JAWA TIMUR,noaa20,2020-09-17,06:21:09.000000
-7.47695255,111.92576599,8,REJOSO,KAB. NGANJUK,JAWA TIMUR,noaa20,2020-09-17,06:21:09.000000
-7.51087284,111.72093201,7,SARADAN,KAB. MADIUN,JAWA TIMUR,noaa20,2020-09-17,06:21:09.000000
-7.47290993,111.92505646,8,REJOSO,KAB. NGANJUK,JAWA TIMUR,noaa20,2020-09-17,06:21:09.000000
-7.49718094,111.72924042,8,SARADAN,KAB. MADIUN,JAWA TIMUR,noaa20,2020-09-17,06:21:09.000000
-7.32252789,112.64762878,7,DRIYOREJO,KAB. GRESIK,JAWA TIMUR,noaa20,2020-09-17,06:21:09.000000
-7.31285143,112.41532135,8,DAWARBLANDONG,KAB. MOJOKERTO,JAWA TIMUR,noaa20,2020-09-17,06:21:09.000000
-7.32093763,112.26306915,8,SAMBENG,KAB. LAMONGAN,JAWA TIMUR,noaa20,2020-09-17,06:21:09.000000
-7.29416227,112.37240601,8,MANTUP,KAB. LAMONGAN,JAWA TIMUR,noaa20,2020-09-17,06:21:09.000000
-7.14528465,113.15016174,8,JRENGIK,KAB. SAMPANG,JAWA TIMUR,noaa20,2020-09-17,06:21:09.000000
-7.66264486,109.5577774,8,ADIMULYO,KAB. KEBUMEN,JAWA TENGAH,noaa20,2020-09-17,06:21:09.000000
-7.21053267,112.32636261,8,MANTUP,KAB. LAMONGAN,JAWA TIMUR,noaa20,2020-09-17,06:21:09.000000
-7.08753729,112.85188293,8,TANAH MERAH,KAB. BANGKALAN,JAWA TIMUR,noaa20,2020-09-17,06:21:09.000000
-7.70540285,108.99423981,8,CILACAP TENGAH,KAB. CILACAP,JAWA TENGAH,noaa20,2020-09-17,06:21:09.000000
-7.30779505,111.41893005,8,KRADENAN,KAB. BLORA,JAWA TENGAH,noaa20,2020-09-17,06:21:09.000000
-7.3029089,111.24906158,8,WIDODAREN,KAB. NGAWI,JAWA TIMUR,noaa20,2020-09-17,06:21:09.000000
-7.30370378,111.24414062,7,WIDODAREN,KAB. NGAWI,JAWA TIMUR,noaa20,2020-09-17,06:21:09.000000
-7.28322792,111.29657745,8,JATI,KAB. BLORA,JAWA TENGAH,noaa20,2020-09-17,06:21:09.000000
-7.19998837,111.73240662,7,NGASEM,KAB. BOJONEGORO,JAWA TIMUR,noaa20,2020-09-17,06:21:09.000000
-7.18625736,111.69065094,8,NGASEM,KAB. BOJONEGORO,JAWA TIMUR,noaa20,2020-09-17,06:21:09.000000
-7.02740145,112.30460358,8,SEKRAN,KAB. LAMONGAN,JAWA TIMUR,noaa20,2020-09-17,06:21:09.000000
-7.02802944,112.30075836,8,SEKRAN,KAB. LAMONGAN,JAWA TIMUR,noaa20,2020-09-17,06:21:09.000000
-6.90937948,112.88832855,8,KLAMPIS,KAB. BANGKALAN,JAWA TIMUR,noaa20,2020-09-17,06:21:09.000000
-7.53748274,108.77093506,8,KEDUNGREJA,KAB. CILACAP,JAWA TENGAH,noaa20,2020-09-17,06:21:09.000000
-7.07315969,111.4717865,8,SAMBONG,KAB. BLORA,JAWA TENGAH,noaa20,2020-09-17,06:21:09.000000
-7.07009697,111.47368622,8,JEPON,KAB. BLORA,JAWA TENGAH,noaa20,2020-09-17,06:21:09.000000
-6.9866991,111.66000366,8,BANGILAN,KAB. TUBAN,JAWA TIMUR,noaa20,2020-09-17,06:21:09.000000
-7.10734463,110.60705566,8,KARANGHARJO,KAB. GROBOGAN,JAWA TENGAH,noaa20,2020-09-17,06:21:09.000000
-6.95112705,110.59225464,8,KARANG TENGAH,KAB. DEMAK,JAWA TENGAH,noaa20,2020-09-17,06:21:09.000000
-6.75537539,111.44918823,8,PAMOTAN,KAB. REMBANG,JAWA TENGAH,noaa20,2020-09-17,06:21:09.000000
-6.757339,111.44697571,8,PAMOTAN,KAB. REMBANG,JAWA TENGAH,noaa20,2020-09-17,06:21:09.000000
-6.73835135,111.287323,8,KALIORI,KAB. REMBANG,JAWA TENGAH,noaa20,2020-09-17,06:21:09.000000
-7.07060671,109.06684113,8,BALAPULANG,KAB. TEGAL,JAWA TENGAH,noaa20,2020-09-17,06:21:09.000000
-7.08423042,108.84540558,8,KETANGGUNGAN,KAB. BREBES,JAWA TENGAH,noaa20,2020-09-17,06:21:09.000000
-7.07162285,108.83571625,7,BANJARHARJO,KAB. BREBES,JAWA TENGAH,noaa20,2020-09-17,06:21:09.000000
-7.01466465,108.91275024,8,KETANGGUNGAN,KAB. BREBES,JAWA TENGAH,noaa20,2020-09-17,06:21:09.000000
-4.95142365,119.89280701,8,BONTOCANI,KAB. BONE,SULAWESI SELATAN,noaa20,2020-09-17,06:21:09.000000
-7.17300224,106.59980774,8,WALURAN,KAB. SUKABUMI,JAWA BARAT,noaa20,2020-09-17,06:21:09.000000
-7.171628,106.56417084,8,CIEMAS,KAB. SUKABUMI,JAWA BARAT,noaa20,2020-09-17,06:21:09.000000
-7.16831923,106.56365967,8,CIEMAS,KAB. SUKABUMI,JAWA BARAT,noaa20,2020-09-17,06:21:09.000000
-4.9544239,119.89110565,8,BONTOCANI,KAB. BONE,SULAWESI SELATAN,noaa20,2020-09-17,06:21:09.000000
-6.83217859,108.66738129,8,KARANGSEMBUNG,KAB. CIREBON,JAWA BARAT,noaa20,2020-09-17,06:21:09.000000
-6.83276224,108.66362762,8,KARANGSEMBUNG,KAB. CIREBON,JAWA BARAT,noaa20,2020-09-17,06:21:09.000000
-6.99204826,107.18829346,8,CAMPAKA,KAB. CIANJUR,JAWA BARAT,noaa20,2020-09-17,06:21:09.000000
-6.96875191,106.29047394,8,BAYAH,KAB. LEBAK,BANTEN,noaa20,2020-09-17,06:21:09.000000
-6.8169055,107.24666595,7,CIRANJANG,KAB. CIANJUR,JAWA BARAT,noaa20,2020-09-17,06:21:09.000000
-6.66526985,108.00855255,7,CONGGEANG,KAB. SUMEDANG,JAWA BARAT,noaa20,2020-09-17,06:21:09.000000
-6.64386225,108.0793457,8,KERTAJATI,KAB. MAJALENGKA,JAWA BARAT,noaa20,2020-09-17,06:21:09.000000
-6.57896519,108.22162628,8,JATI TUJUH,KAB. MAJALENGKA,JAWA BARAT,noaa20,2020-09-17,06:21:09.000000
-6.58234596,108.19974518,7,CIKEDUNG,KAB. INDRAMAYU,JAWA BARAT,noaa20,2020-09-17,06:21:09.000000
-6.57557297,108.22109985,8,BAGODUA,KAB. INDRAMAYU,JAWA BARAT,noaa20,2020-09-17,06:21:09.000000
-6.57613707,108.217453,8,JATI TUJUH,KAB. MAJALENGKA,JAWA BARAT,noaa20,2020-09-17,06:21:09.000000
-6.61193752,107.9855423,8,TERISI,KAB. INDRAMAYU,JAWA BARAT,noaa20,2020-09-17,06:21:09.000000
-6.56991673,108.21276093,8,BAGODUA,KAB. INDRAMAYU,JAWA BARAT,noaa20,2020-09-17,06:21:09.000000
-6.60686302,107.97372437,8,TERISI,KAB. INDRAMAYU,JAWA BARAT,noaa20,2020-09-17,06:21:09.000000
-6.56256676,108.14826965,7,CIKEDUNG,KAB. INDRAMAYU,JAWA BARAT,noaa20,2020-09-17,06:21:09.000000
-6.65160704,107.17391968,7,CIKALONG KULON,KAB. CIANJUR,JAWA BARAT,noaa20,2020-09-17,06:21:09.000000
-6.59588861,107.29410553,8,SUKASARI,KAB. PURWAKARTA,JAWA BARAT,noaa20,2020-09-17,06:21:09.000000
-6.55993462,107.41762543,8,JATILUHUR,KAB. PURWAKARTA,JAWA BARAT,noaa20,2020-09-17,06:21:09.000000
-6.42828894,108.22427368,8,LELEA,KAB. INDRAMAYU,JAWA BARAT,noaa20,2020-09-17,06:21:09.000000
-6.55435514,107.40957642,7,JATILUHUR,KAB. PURWAKARTA,JAWA BARAT,noaa20,2020-09-17,06:21:09.000000
-6.51115084,107.42771149,8,BABAKAN CIKAO,KAB. PURWAKARTA,JAWA BARAT,noaa20,2020-09-17,06:21:09.000000
-6.44259453,107.63013458,8,PABUARAN,KAB. SUBANG,JAWA BARAT,noaa20,2020-09-17,06:21:09.000000
-6.65336084,106.24504852,8,LEUWIDAMAR,KAB. LEBAK,BANTEN,noaa20,2020-09-17,06:21:09.000000
-6.51283932,106.88227844,7,CITEUREUP,KAB. BOGOR,JAWA BARAT,noaa20,2020-09-17,06:21:09.000000
-6.50212955,106.84041595,7,CIBINONG,KAB. BOGOR,JAWA BARAT,noaa20,2020-09-17,06:21:09.000000
-6.40146685,106.5202179,8,PARUNGPANJANG,KAB. BOGOR,JAWA BARAT,noaa20,2020-09-17,06:21:09.000000
-6.27516365,107.06114197,7,TAMBUN SELATAN,KAB. BEKASI,JAWA BARAT,noaa20,2020-09-17,06:21:09.000000
-6.20791006,106.96848297,8,MEDAN SATRIA,KOTA BEKASI,JAWA BARAT,noaa20,2020-09-17,06:21:09.000000
-6.20459461,106.9679718,7,MEDAN SATRIA,KOTA BEKASI,JAWA BARAT,noaa20,2020-09-17,06:21:09.000000
-6.13559532,106.88600922,7,TANJUNGPRIOK,KOTA JAKARTA UTARA,DKI JAKARTA,noaa20,2020-09-17,06:21:09.000000
-6.0043087,105.98306274,7,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-09-17,06:21:09.000000
-0.77457744,113.80070496,8,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-09-17,05:34:14.000000
-1.19356441,110.5925293,8,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-1.21307933,110.46328735,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-1.19494367,110.55097961,8,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-1.14954269,110.56025696,8,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-1.1447531,110.55960083,8,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.24970283,116.36054993,8,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-09-17,05:34:14.000000
-0.24632061,116.36004639,7,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-09-17,05:34:14.000000
-0.24010471,116.35543823,8,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-09-17,05:34:14.000000
-0.89043611,112.08680725,8,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-09-17,05:34:14.000000
-1.14676058,110.41909027,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-1.14754164,110.41400909,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.87146699,112.09631348,8,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-09-17,05:34:14.000000
-1.06919491,110.639328,8,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-1.05626798,110.59581757,8,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-1.02284181,110.75537872,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-1.02357316,110.75045013,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-1.01813281,110.72222137,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-1.03144288,110.56604004,8,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-1.02222574,110.75210571,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-1.02233112,110.72049713,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-1.03147149,110.56820679,8,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-1.0266974,110.56754303,8,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-1.04345489,110.42733765,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.99759769,110.66172791,8,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-1.01002121,110.58084106,8,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-1.1501503,109.66837311,7,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.98208976,110.73130798,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-1.14460337,109.67063141,8,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-1.14505529,109.66767883,8,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.9909389,110.57822418,8,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.97351122,110.59686279,8,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.96875614,110.59616089,8,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-1.13054585,109.48735809,8,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.99666482,110.34538269,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.32566825,114.72832489,8,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-17,05:34:14.000000
-0.9478882,110.54034424,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.94703305,110.54289246,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.93351609,110.40901184,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.93431288,110.40383911,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.95473731,110.27134705,8,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.91197574,110.4852066,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.84224135,110.90868378,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.90701616,110.42136383,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.88571125,110.49699402,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.92068046,110.26641846,8,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.8203215,110.86522675,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.82107347,110.86024475,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.82623613,110.82607269,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.81541437,110.83453369,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
0.08400829,116.77052307,7,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-09-17,05:34:14.000000
-0.78481215,111.00670624,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.77629513,111.0006485,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.70820194,111.42571259,8,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.7716952,110.99989319,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.78590673,110.90452576,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.78809351,110.8898468,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.78417623,110.88424683,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.78915662,110.85075378,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.79787463,110.792099,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.83883566,110.51641083,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.86659831,110.32946014,8,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-8.66703129,118.28958893,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-17,06:21:09.000000
-0.84474552,110.44358826,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-8.66358948,118.1076889,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-17,06:21:09.000000
-0.85166895,110.39685822,8,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-8.68328762,117.58430481,8,LOPOK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-17,06:21:09.000000
-8.54366779,118.3075943,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-17,06:21:09.000000
-0.86405486,110.31325531,8,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.76913702,110.92167664,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-8.67612171,117.59076691,8,LOPOK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-17,06:21:09.000000
-0.76982164,110.91705322,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-8.44504452,118.66456604,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-17,06:21:09.000000
-8.45120525,118.36432648,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-17,06:21:09.000000
-0.83081269,110.50467682,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-8.45076942,118.365242,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-17,06:21:09.000000
-0.86706954,110.25934601,8,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.77300614,110.99800873,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-8.58157825,117.58480835,8,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-17,06:21:09.000000
-8.46258259,117.61399841,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-17,06:21:09.000000
-0.78795326,110.90284729,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-8.44816017,117.59436798,9,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-17,06:21:09.000000
